﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,160043000000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS",A,5,1,LIVRE,000,Não se Aplica,40000.00,39583.46
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,160048000000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,125200.00,51949.95
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,65000.00,43595.74
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,160099000200000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,LIVRE,000,Não se Aplica,60000.00,8354.21
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,160099000500000,SERVIÇOS DE TRANSPORTE DE RESÍDUOS LÍQUIDOS,A,7,1,LIVRE,000,Não se Aplica,200.00,0.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,13731322.64,11558622.75
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13647822.64,11489371.79
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9342038.64,7510523.01
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,8002500.00,6708672.32
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,7500000.00,6353304.57
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172101020100000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,4500000.00,3815983.39
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172101020200000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MDE,000,Não se Aplica,375000.00,313665.25
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172101020400000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,1125000.00,952995.33
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1500000.00,1270660.60
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172101030000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO,S,6,,,000,Não se Aplica,500000.00,278588.45
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172101030100000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,375000.00,167153.08
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172101030200000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - MDE,A,7,20,MDE,000,Não se Aplica,125000.00,69647.12
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172101030300000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,41788.25
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172101040000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO,S,6,,,000,Não se Aplica,0.00,75194.32
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172101040100000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,45116.60
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172101040200000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO - MDE,A,7,20,MDE,000,Não se Aplica,0.00,18798.59
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172101040300000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,11279.13
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,2500.00,1584.98
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1500.00,951.05
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,125.00,79.26
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,375.00,237.71
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,500.00,316.96
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,150000.00,71237.28
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,LIVRE,000,Não se Aplica,150000.00,71237.28
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,525760.00,362401.88
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172133000100000,TRANSF. FUNDO A FUNDO - PAB,A,7,4510,PAB FIXO,000,Não se Aplica,56500.00,51718.37
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172133000200000,TRANSF. FUNDO A FUNDO - PSF,A,7,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,85560.00,85560.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172133000300000,TRANSF. FUNDO A FUNDO - PMAQ,A,7,4521,PMAQ,000,Não se Aplica,132000.00,66000.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172133000400000,TRANSF. FUNDO A FUNDO - PACS,A,7,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,79100.00,79092.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172133000500000,TRANSF. FUNDO A FUNDO - SAÚDE BUCAL,A,7,4540,SAÚDE BUCAL,000,Não se Aplica,26760.00,26760.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172133000600000,TRANSF. FUNDO A FUNDO - SIA/SUS,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,200.00,0.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172133000700000,TRANSF. FUNDO A FUNDO - ECD,A,7,4710,TETO FIN. DA VIG. EM SAÚDE - E.C.D.,000,Não se Aplica,18000.00,13624.02
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172133000800000,TRANSF. FUNDO A FUNDO - CAMP. VACINAÇÃO,A,7,4730,CAMPANHAS DE VACINAÇAO,000,Não se Aplica,500.00,0.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172133000900000,TRANSF. FUNDO A FUNDO - VIG. SANITÁRIA,A,7,4760,PISO ATENÇAO BÁSICA - VIG. EM SAÚDE,000,Não se Aplica,12000.00,9210.86
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172133001000000,TRANSF. FUNDO A FUNDO - FARMÁCIA BÁSICA,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,11140.00,10214.92
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172133001100000,TRANSF. FUNDO A FUNDO - NASF,A,7,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,104000.00,16000.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172133001200000,TRANSF. FUNDO A FUNDO - PROG. QUALIF. AÇÕES DE VIG. EM SAÚDE,A,7,4710,TETO FIN. DA VIG. EM SAÚDE - E.C.D.,000,Não se Aplica,0.00,3027.56
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172133001500000,TRANSF. FUNDO A FUNDO - PROGRAMA SAÚDE NA ESCOLA,A,7,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,0.00,1194.15
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,206500.00,189472.50
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172134000100000,TRANSF. FNAS - PAIF,A,7,1503,PSB - PAIF (PROGRAMA ATEND.INTEGRAL FAMILIAR),000,Não se Aplica,72000.00,78000.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172134000200000,TRANSF. FNAS - IGD-M,A,7,1509,IGD (INDICE DE GESTAO DESENTRALIZADA),000,Não se Aplica,8500.00,10422.50
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172134000300000,TRANSF. FNAS - IGD-SUAS,A,7,1510,IGD-SUAS,000,Não se Aplica,18000.00,8500.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172134000400000,TRANSF. FNAS - SCFV,A,7,1511,SCFV,000,Não se Aplica,108000.00,92550.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,163500.00,146370.62
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1070,SALÁRIO EDUCAÇAO - UNIAO,000,Não se Aplica,86000.00,88933.03
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,50500.00,36744.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172135030100000,TRANSF. DIRETAS DO FNDE REF. AO PROG. NAC. DE ALIMENTACAO ESC. - PNAE - AEE,A,7,1086,PNAE AEE,000,Não se Aplica,500.00,590.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172135030200000,TRANSF. DIRETAS DO FNDE REF. AO PROG. NAC. DE ALIMENTACAO ESC. - PNAE - PRÉ-ESCOLA,A,7,1084,PNAE EDUCAÇÃO INFANTIL - PRÉ-ESCOLA,000,Não se Aplica,4000.00,6390.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172135030300000,TRANSF. DIRETAS DO FNDE REF. AO PROG. NAC. DE ALIMENTACAO ESC. - PNAE - CRECHE,A,7,1083,PNAE EDUCAÇÃO INFANTIL - CRECHE,000,Não se Aplica,12000.00,9280.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172135030400000,TRANSF. DIRETAS DO FNDE REF. AO PROG. NAC. DE ALIMENTACAO ESC. - PNAE - ENS. FUNDAMENTAL,A,7,1082,PNAE ENSINO FUNDAMENTAL,000,Não se Aplica,13000.00,10248.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172135030500000,TRANSF. DIRETAS DO FNDE REF. AO PROG. NAC. DE ALIMENTACAO ESC. - PNAE - MAIS EDUCAÇÃO,A,7,1087,PNAE MAIS EDUCAÇÃO,000,Não se Aplica,15000.00,10236.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172135030600000,TRANSF. DIRETAS DO FNDE REF. AO PROG. NAC. DE ALIMENTACAO ESC. - PNAE - ENS. MÉDIO,A,7,1085,PNAE ENSINO MÉDIO,000,Não se Aplica,6000.00,0.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172135040000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNAT,A,6,1090,TRANSPORTE ESCOLAR - UNIAO,000,Não se Aplica,27000.00,20693.59
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,20000.00,19045.09
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172136000100000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,12000.00,11427.19
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172136000200000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1000.00,952.22
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172136000400000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,2856.73
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172136000500000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4000.00,3808.95
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,273778.64,13323.32
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172199002000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,LIVRE,000,Não se Aplica,23778.64,13323.32
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172199005000000,FPM - APOIO FINANCEIRO,A,7,1,LIVRE,000,Não se Aplica,250000.00,0.00
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3275784.00,2958169.61
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3146000.00,2863340.29
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2900000.00,2648143.33
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1740000.00,1588885.95
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,145000.00,132407.17
2015,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,138521,2,GABINETE DO PREFEITO E DEPENDENCIAS,1,UNIDADES SUBORDINADAS,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,435000.00,397221.49
