﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17619900050000000000,Convenio Cronograma de Desemb no 685213 - Defesa Civil - Ministerio da Integracao Nacional - Proc. no 59508.600139/2015-84,A,7,1093,Ministerio da Integracao Nacional - Defesa Civil - Convenio SIAFI no 685123 - Pr,000,Não se Aplica,0.00,126762.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,30000.00,4768.88
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DOS ESTADOS,S,5,,,000,Não se Aplica,30000.00,4768.88
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17629900140000000000,Recebe repasses oriundos de Autos de Infracao de Transito.,A,7,1087,AIT - AUTO DE INFRACAO DE TRANSITO,000,Não se Aplica,0.00,616.88
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,17629900190000000000,Convenio Estado Passe Livre Estudantil,A,7,1085,PASSE LIVRE,000,Não se Aplica,30000.00,4152.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,300500.00,295675.65
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,96500.00,130027.75
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,18000.00,10441.59
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,8500.00,4482.74
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5100.00,2689.67
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2125.00,1123.60
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1275.00,669.47
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,5000.00,4870.69
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2922.55
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1250.00,1218.47
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,729.67
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,4500.00,1088.16
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19119900010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,4500.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19119901000000000000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,0.00,1088.16
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,0.00,1088.16
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,0.00,280.49
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,807.67
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,77500.00,119562.79
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,75000.00,89302.89
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA  DIVIDA ATIVA DO IMPOSTO  SOBRE A PROPRIEDADE  PREDIAL E TERRITORIAL  URBANA - IPTU,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,53581.52
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIV ATIVA IPTU-MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,18750.00,22328.71
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA D ATIVA -ASPS,A,7,40,ASPS,000,Não se Aplica,11250.00,13392.66
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1500.00,766.08
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,900.00,459.68
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,375.00,191.77
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,225.00,114.63
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,29493.82
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,1000.00,29493.82
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,28989.65
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,504.17
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,23.37
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,23.37
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,15000.00,10847.03
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,15000.00,3672.19
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19219900000000000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,3672.19
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,7174.84
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19220100000000000000,RESTITUICOES DE CONVENIOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,6932.92
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,241.92
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,241.92
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,144000.00,147090.55
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,144000.00,147090.55
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,89000.00,108361.17
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,53400.00,65016.69
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,22250.00,27091.88
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,13350.00,16252.60
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,25000.00,12333.20
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,7400.04
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6250.00,3083.78
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,1849.38
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,30000.00,26396.18
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19319901000000000000,Receitas Da Divida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,30000.00,26396.18
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,30000.00,26396.18
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,30000.00,23802.03
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19319901010200000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,2594.15
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19900000000000000000,Receitas Diversas,S,3,,,000,Não se Aplica,45000.00,7710.32
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,7710.32
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,35000.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,19909900070000000000,CORRECAO MONETARIA,A,7,1,Recurso Livre,000,Não se Aplica,35000.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,30000.00,255000.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,30000.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,30000.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,22150000000000000000,ALIENCAO DE VEICULOS,A,4,1062,recurso de alienacao de bens moveis com recurso nao vinculado,000,Não se Aplica,30000.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,255000.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,255000.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,255000.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,24210200000000000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,255000.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,24210200030000000000,Plano de Acao Articulada - Transferencia Direta - Infraestrutura Escolar - PAR MOBILIARIO,A,7,1086,Plano de Acao Art. Infraestrutura Escolar PAR MOBILIARIO,000,Não se Aplica,0.00,255000.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,24710200000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,24710200010000000000,PTA - PROGRAMA DE TRABALHO ANUAL -FNDE,A,7,1074,PTA-PROGRAMA DE TRABALHO ANUAL-FNDE(PROINFANCIA),000,Não se Aplica,0.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DA UNIAO,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,24719900080000000000,"CONVENIO 791695 AQUIS. MAQ. E EUIPAM. DOS MINISTERIOS DA AGRIC., PECUARIA E ABASTECIMENTO.",A,7,1089,Aquisicao de maq. e equipam. Convenio no 791695.,000,Não se Aplica,0.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,90000000000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2143000.00,-1876486.45
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91000000000000000000,Deducao - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-2143000.00,-1876486.45
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91100000000000000000,Deducao - RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,0.00,-41370.86
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91110000000000000000,Deducao - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-41220.95
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91112000000000000000,Deducao - IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-41220.95
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91112020000000000000,Deducao - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,0.00,-34815.23
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-20035.69
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-853.04
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,102,Restituição de Receita,0.00,-355.44
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,0.00,-8349.90
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-213.25
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-5007.91
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91112080000000000000,"Deducao - IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,6,,,000,Não se Aplica,0.00,-6405.72
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91112080001000000000,Deducao - ITBI - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-3843.43
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91112080002000000000,Deducao - ITBI - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,102,Restituição de Receita,0.00,-1601.43
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91112080003000000000,Deducao - ITBI - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-960.86
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91120000000000000000,Deducao - TAXAS,S,4,,,000,Não se Aplica,0.00,-149.91
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91121000000000000000,Deducao - TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,0.00,-131.50
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91121350000000000000,Deducao - TAXA DE ALINHAMENTO E NIVELAMENTO,A,6,1,Recurso Livre,102,Restituição de Receita,0.00,-131.50
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91122000000000000000,Deducao - TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,-18.41
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91122990000000000000,Deducao - OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,6,,,000,Não se Aplica,0.00,-18.41
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91122990004000000000,Deducao - TAXA DE EMISSOES DE CERTIDOES,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-13.15
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91122990006000000000,Deducao - Taxa de Expediente,A,8,1,Recurso Livre,106,Compensação,0.00,-5.26
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91300000000000000000,Deducao - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-3.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91320000000000000000,Deducao - RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,-3.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91325000000000000000,Deducao - REMUNERACAO DE DEPOSITOS BANCARIOS,S,5,,,000,Não se Aplica,0.00,-3.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91325010000000000000,Deducao - REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,-3.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91325011100000000000,Deducao - RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,7,,,000,Não se Aplica,0.00,-3.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91325011104000000000,Deducao - juros poupanca PROINFANCIA,A,8,1060,PROINFANCIA,106,Compensação,0.00,-3.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91325020000000000000,Deducao - REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,0.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91325029900000000000,Deducao - RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,7,,,000,Não se Aplica,0.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91325029902000000000,Deducao - JUROS DE APLICACAO DE RENDA VARIAVEL,A,8,1,Recurso Livre,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91700000000000000000,Deducao - TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-2143000.00,-1834015.58
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91720000000000000000,Deducao - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-2143000.00,-1834015.58
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91721000000000000000,Deducao - TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-1518000.00,-1277658.85
