﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,20,DEPARTAMENTO TECNICO PEDAGOGICO,SCE,17213505000000000000,TRANSF. FNDE CAMINHO DA ESCOLA,A,6,1100,Caminho da Escola,000,Não se Aplica,1000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,10,ADMINISTRACAO GERAL,SCE,17213506000000000000,Transferencias. FNDE PAC II,A,6,1064,Convenio FNDE - PAR,000,Não se Aplica,35000.00,49025.46
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,17213507000000000000,TRANSFERENCIA DE APOIO A CRECHES,A,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,50,DEPARTAMENTO EDUCACAO INFANTIL,SCE,17213509000000000000,PAR - BRINQUEDOS DIDÁTICOS,A,6,1063,Convenio Creche,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,10,ADMINISTRACAO GERAL,SCE,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,A,6,1088,PROGRAMA EDUCACAO JOVEM ADULTOS,000,Não se Aplica,1000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17213600000000000000,TRANFERENCIA LC 87/96,S,5,,,000,Não se Aplica,20000.00,18317.51
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213600010000000000,TRANFERENCIA LC/8796 -PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,10990.63
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,17213600020000000000,TRANFERENCIA LC 87/96 -MDE,A,7,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,1000.00,915.85
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17213600040000000000,TRANFERENCIA LC 87/96 - ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,3000.00,2747.55
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,17213600050000000000,TRANSFERENCIA LC 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4000.00,3663.48
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17219900000000000000,FPM - APOIO FINANCEIRO,S,5,,,000,Não se Aplica,2000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17219900000000000000,FPM - APOIO FINANCEIRO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17219900300000000000,FPM - APOIO FINANCEIRO -MP 462/2009,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17219904000000000000,PROGRAMA DE REQUALIFICAÇÃO DE UBS - REFO,A,6,4935,CONSTRUÇÕES E AMPLIAÇÕES,000,Não se Aplica,2000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3854500.00,4022832.24
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3524000.00,3444737.91
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2630000.00,2356775.45
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1578000.00,1414066.05
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,131500.00,431996.67
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,394500.00,353516.06
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,17220101050000000000,Cota Parte ICMS- FundeB,A,7,31,FUNDEB,000,Não se Aplica,526000.00,157196.67
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,450000.00,508883.35
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,270000.00,305333.01
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,22500.00,25443.11
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,67500.00,76331.45
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,20,DEPARTAMENTO TECNICO PEDAGOGICO,SCE,17220102040000000000,COTA-PARTE DO IPVA-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,90000.00,101775.78
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,52000.00,41796.84
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,26000.00,25078.55
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,3250.00,2089.67
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,9750.00,6269.37
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,17220104050000000000,Cota Parte IPI/EXP-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,13000.00,8359.25
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,4833.66
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,17220130000000000000,COTA-PARTE DA CONTRIB SALARIO EDUCACAO,A,6,1062,Cota Parte do Salario Educacao,000,Não se Aplica,390000.00,396139.68
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17220133000000000000,TRANSF DE RECURSOS DO SIST UNICO SAUDE-S,S,6,,,000,Não se Aplica,0.00,136308.93
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17220133010000000000,Transferencia de Recurso do SUS,A,7,4590,GESTAO PLENA DO SUS,000,Não se Aplica,0.00,136308.93
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,327500.00,146082.47
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17223300130000000000,PROGRAMA SAUDE DA FAMILIA-PSF,A,7,4090,PSF - ESTADUAL,000,Não se Aplica,119500.00,87000.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17223300140000000000,PROGRAMA INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,10,ADMINISTRACAO DA SAUDE MUNICIPAL,SCS,17223300150000000000,Programa Municipio Resolve,A,7,4010,MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,10,ADMINISTRACAO DA SAUDE MUNICIPAL,SCS,17223300160000000000,Saude Bucal - Estadual,A,7,4110,SAUDE BUCAL - ESTADUAL,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,20,FUNDO MUNICIPAL DA SAUDE,SCS,17223300170000000000,PPV-ENF CRAK E OUTRAS DROGAS,A,7,4011,Incentivo Estadual de Atencao Basica,000,Não se Aplica,5000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17223300190000000000,REG DA SAUDE - AQUIS VEICULO T VAN,A,7,4292,AQUISIÇÃO DE AMBULÂNCIA E UNIDADE MÓVEL,000,Não se Aplica,1000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17223300200000000000,REG DA SAUDE - AQUIS EQUIPAMENTOS,A,7,4293,CONSULTA POPULAR - AQUISICAO EQUIPAMENTO,000,Não se Aplica,1000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17223300210000000000,CONSULTA POPULAR 2012,A,7,4292,AQUISIÇÃO DE AMBULÂNCIA E UNIDADE MÓVEL,000,Não se Aplica,1000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,10,ADMINISTRACAO DA SAUDE MUNICIPAL,SCS,17223300220000000000,CONSULTA POPULAR 2013-2014,A,7,4292,AQUISIÇÃO DE AMBULÂNCIA E UNIDADE MÓVEL,000,Não se Aplica,1000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17223300230000000000,REG SAUDE - AQUIS VEICULO LEVE,A,7,4292,AQUISIÇÃO DE AMBULÂNCIA E UNIDADE MÓVEL,000,Não se Aplica,1000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17223300240000000000,PMAQ - SAUDE,A,7,4521,PMAQ - Progr de Melhoria de Acesso a Qua,000,Não se Aplica,30000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17223300250000000000,ASSISTENCIA FARMACEUTICA,A,7,4770,Assistência Farmaceutica,000,Não se Aplica,35000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17223301000000000000,Transf Municipalizacao Solidaria Saude,S,6,,,000,Não se Aplica,1500.00,22333.70
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17223301010000000000,Fracao Principal Municipalizacao Solidar,A,7,4010,MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17223301020000000000,Programa Atendimento Saude Mental,A,7,4710,VIGILANCIA  EM SAUDE FEDERAL,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17223301030000000000,Programa  Atendimento Saude Bucal,A,7,4540,SAUDE BUCAL - FEDERAL,000,Não se Aplica,0.00,22333.70
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17223301040000000000,Programa Atend Populacao Itinerante,A,7,4710,VIGILANCIA  EM SAUDE FEDERAL,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17223301050000000000,Programa Campanhas de Vacinacao,A,7,4190,VIGILANCIA EM SAUDE - ESTADO,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,10,ADMINISTRACAO DA SAUDE MUNICIPAL,SCS,17223302000000000000,Programa Saude da Mulher,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17223303000000000000,Programa Farmacia Basica,A,6,4050,FARMACIA BASICA,000,Não se Aplica,14500.00,5094.65
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17223304000000000000,Programa de Vigilancia Epidemiologica,A,6,4190,VIGILANCIA EM SAUDE - ESTADO,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,10,ADMINISTRACAO DA SAUDE MUNICIPAL,SCS,17223305000000000000,Programa Cidadania Alimentar,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17223306000000000000,Programa PAB/TAC,A,6,4510,PAB FIXO,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17223307000000000000,Programa Incentivo Est. Atencao Basica,A,6,4011,Incentivo Estadual de Atencao Basica,000,Não se Aplica,5000.00,21130.48
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,10,ADMINISTRACAO DA SAUDE MUNICIPAL,SCS,17223308000000000000,Programa Diabetes Melittus,A,6,4051,DIABETES MELITTUS,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,10,ADMINISTRACAO DA SAUDE MUNICIPAL,SCS,17223309000000000000,POLITICA DE INCENTIVO ESTADUAL EM SAÚDE,A,6,4011,Incentivo Estadual de Atencao Basica,000,Não se Aplica,109500.00,10523.64
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,3000.00,432011.86
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17229903000000000000,Cota-Parte da Multa de Transito,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,466.69
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17229904000000000000,OutrasTransferencia dos Estado,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,431545.17
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17229905000000000000,Outras Transferencia do Estado PSH,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,12,SECRETARIA MUNICIPAL DE AGRICULTURA,10,ADMINISTRACAO DA SECRET.DA AGRICULTURA.,PRM,17229906000000000000,Tranferencia do Estado Horta Comunitaria,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,17229907000000000000,Transferencia Programa FEAS,A,6,1101,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,18,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,10,ADMINISTRACAO GERAL,PRM,17229908000000000000,Trasnferencia Programa  Mata Ciliar,A,6,1105,Programa Mata Ciliar,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17230000000000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,216000.00,220306.34
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17230100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,S,5,,,000,Não se Aplica,216000.00,220306.34
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17230101000000000000,Transf Recursos so Sist Un Saude-SUS,A,6,4020,GESTAO PLENA DO SUS,000,Não se Aplica,216000.00,220306.34
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,5534800.00,5463981.61
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,20,DEPARTAMENTO TECNICO PEDAGOGICO,SCE,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,5,31,FUNDEB,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,5534800.00,5463981.61
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,20,DEPARTAMENTO TECNICO PEDAGOGICO,SCE,17240100020000000000,TRANSFERENCIA DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5534800.00,5463981.61
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,92500.00,441600.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,244800.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17610100000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,5,,,000,Não se Aplica,0.00,244800.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17610101000000000000,Convenio com o Fundo Nac de Saude-FNS,A,6,1069,MINISTERIO  DAS CIDADES,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17610102000000000000,Conv com Fundacao Nac de Saude-FUNASA,A,6,1069,MINISTERIO  DAS CIDADES,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17610103000000000000,Convenio c/MIN SAUDE - BL INVESTIMENTO,A,6,4781,PROGRAMA DE REQUALIFICAÇÃO DE UBS - REFO,000,Não se Aplica,0.00,244800.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,92500.00,196800.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,10,ADMINISTRACAO DA SAUDE MUNICIPAL,SCS,17620100000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,89000.00,160800.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,17620201000000000000,Transf Conv p/Transp Escolar,A,6,1007,Transporte Escolar,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,17620202000000000000,Transf Conv p/Merenda Escolar,A,6,1061,Cota Parte da Merenda Escolar,000,Não se Aplica,88500.00,160800.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,3000.00,36000.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,17629900100000000000,TRANSF. DE CONVENIO CONSULTA POPULAR,A,7,4232,CONSULTA POPULAR - AQUISICAO EQUIPAMENTO,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,17629903000000000000,FMAS BOLSA FAMILIA,A,6,1070,Fundo Municipal de Assistencia Social,000,Não se Aplica,500.00,36000.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,17629904000000000000,Programa Apoio a Portador de Deficiencia,A,6,1070,Fundo Municipal de Assistencia Social,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,17629905000000000000,Programa Atencao a Pessoa Idosa,A,6,1070,Fundo Municipal de Assistencia Social,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,17629906000000000000,Programa ASEMA Apoio Socio Educ Meio Abe,A,6,1070,Fundo Municipal de Assistencia Social,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,17629907000000000000,Programa OASF - Orientacao Apoio Socio F,A,6,1070,Fundo Municipal de Assistencia Social,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,17629908000000000000,Programa Abrigo Criancas Adolescentes,A,6,1070,Fundo Municipal de Assistencia Social,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,319500.00,266914.11
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,99000.00,83297.35
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6000.00,4598.14
