﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,1314000.00,1125460.24
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB,000,Não se Aplica,220000.00,156656.50
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,595000.00,489792.84
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,ACOES BASICAS DE VIGILANCIA SANITARIA,000,Não se Aplica,20000.00,9214.48
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,ASSISTENCIA FARMACEUTICA BASICA,000,Não se Aplica,40000.00,31112.18
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - Programa Saude da Familia,000,Não se Aplica,250000.00,211990.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS,000,Não se Aplica,250000.00,205842.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,000,Não se Aplica,35000.00,31634.18
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,S,7,,,000,Não se Aplica,205000.00,157500.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300030100,Programa SAMU,A,8,4620,SAMU/SALVAR,000,Não se Aplica,200000.00,157500.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300030200,Programa Rede Cegonha,A,8,4590,SIA/SUS,000,Não se Aplica,5000.00,0.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,294000.00,321510.90
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300990400,Programa Campanhas de Vacinação,A,8,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,2000.00,0.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300990600,Programa Melhoria de Acesso e da Qualidade - PMAQ,A,8,4521,PMAQ-Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,150000.00,130900.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300990700,Programa Saúde na Escola - PSE,A,8,4520,PSF - Programa Saude da Familia,000,Não se Aplica,20000.00,4045.44
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300991000,Programa NASF,A,8,4520,PSF - Programa Saude da Familia,000,Não se Aplica,120000.00,96000.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300991100,Incentivos Pontuais p/ Ações de Serv. em Vigilância - Campanhas de Vacinação,A,8,4710,VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,000,Não se Aplica,2000.00,4140.32
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300991200,Programa Requalificação de UBS - Reforma,A,8,4996,Programa de Qualificação de UBS - Reforma,000,Não se Aplica,0.00,65674.76
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300991300,Programa Saúde Bucal,A,8,4520,PSF - Programa Saude da Familia,000,Não se Aplica,0.00,15920.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17213300991400,Programa de Qualificação das Ações de Vigilância em Saúde - PVVS,A,8,4710,VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,000,Não se Aplica,0.00,4830.38
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,267000.00,167382.22
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17213400030000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1010,PPD,000,Não se Aplica,10000.00,7905.30
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,S,7,,,000,Não se Aplica,257000.00,159476.92
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17213400060100,Programa Fortalecimento de Vinculos,A,8,1117,FORTALECIMENTO DE VINCULOS,000,Não se Aplica,110000.00,42232.50
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17213400060200,Programa IGD,A,8,1080,IGD,000,Não se Aplica,20000.00,10422.50
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17213400060300,Programa IGD - SUAS,A,8,1124,IGD - SUAS,000,Não se Aplica,15000.00,4311.92
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17213400060400,Programa BPC - Questionário,A,8,1101,FMAS BPC,000,Não se Aplica,5000.00,120.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17213400060500,Programa de Atençao Integral a Familias - PAIF,A,8,1107,PAIF,000,Não se Aplica,80000.00,72000.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17213400060600,Programa ACESSUAS,A,8,1145,ACESSUAS,000,Não se Aplica,27000.00,30390.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,379000.00,327282.45
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,17213501000000,Transf do Salário Educação,A,6,1048,SALARIO EDUCACAO/FEDERAL,000,Não se Aplica,250000.00,209036.92
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1016,MERENDA ESCOLAR/UNIAO,000,Não se Aplica,30000.00,21312.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1047,PNATE,000,Não se Aplica,55000.00,31661.53
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17213599000000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,44000.00,65272.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,17213599010000,Transf. Merenda Escolar - PNAC,A,7,1036,Merenda Escolar/PNAC,000,Não se Aplica,21000.00,21960.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,17213599020000,Transf. Merenda Escolar - PNAP,A,7,1091,PNAP,000,Não se Aplica,20000.00,14780.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,17213599030000,Transf. Merenda Escolar - PNAE EJA,A,7,1100,PNAE - EJA,000,Não se Aplica,2000.00,2334.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,17213599040000,Transferência FNDE - AEE,A,7,1129,Merenda Escolar - AEE,000,Não se Aplica,1000.00,650.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,17213599060000,Programa Mais Educação - Merenda Escolar,A,7,1146,Programa Mais Educação,000,Não se Aplica,0.00,25548.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,35000.00,35022.96
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,21013.71
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1750.00,1751.16
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5250.00,5253.47
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7000.00,7004.62
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,200000.00,27145.53
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17219900500000,AUXILIO FINANCEIRO - ESFORÇO EXPORTADOR,A,7,1,Recurso Livre,000,Não se Aplica,200000.00,27145.53
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,6405000.00,6043856.88
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,5775000.00,5715908.41
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,5030000.00,4873419.88
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3018000.00,2924051.86
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,251500.00,243670.99
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,754500.00,731013.02
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1006000.00,974684.01
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,600000.00,743341.74
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,360000.00,446004.97
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,30000.00,37167.11
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,90000.00,111501.27
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,120000.00,148668.39
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,115000.00,93880.99
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,69000.00,56328.56
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5750.00,4694.06
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,17250.00,14082.13
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,23000.00,18776.24
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,10,SECRETARIA  DE OBRAS E VIACAO,1,Secretaria de Obras e Viacao,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1052,CIDE,000,Não se Aplica,30000.00,5265.80
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,610000.00,327239.21
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMACIA BASICA,000,Não se Aplica,20000.00,10470.56
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,20000.00,0.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS ESTADUAL,000,Não se Aplica,20000.00,16224.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,550000.00,300544.65
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300990200,Programa PIM,A,8,4160,PIM,000,Não se Aplica,40000.00,24000.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300990300,Programa Saúde da Familia - PSF,A,8,4090,PSF - Programa Saude da Familia,000,Não se Aplica,80000.00,88000.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300990400,Programa Incentivo Atenção Básica,A,8,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,130000.00,31695.51
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300990600,Programa SAMU/SALVAR,A,8,4170,SAMU/SALVAR,000,Não se Aplica,150000.00,81856.72
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300990700,Programa de Prevençao a Violência - Crack,A,8,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,40000.00,24000.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300990800,Programa Aquisição de Fraldas Geriátricas,A,8,4050,FARMACIA BASICA,000,Não se Aplica,40000.00,28197.70
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300990900,Programa Incentivo a Qualificação do Pre-Natal Rede Cegonha,A,8,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,10000.00,0.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300991000,Programa de Combate do Racismo,A,8,4090,PSF - Programa Saude da Familia,000,Não se Aplica,60000.00,5000.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300991100,Programa de Prevenção a Dengue,A,8,4190,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,0.00,7794.72
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,17223300991200,Programa Saúde Bucal,A,8,4090,PSF - Programa Saude da Familia,000,Não se Aplica,0.00,10000.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,20000.00,709.26
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1102,Multas de Trânsito,000,Não se Aplica,20000.00,709.26
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,2328000.00,2292856.17
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,2328000.00,2292856.17
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,266000.00,189243.45
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,266000.00,181645.37
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,150000.00,149831.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1015,TRANSPORTE ESCOLAR/PEATE,000,Não se Aplica,150000.00,149831.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,116000.00,31814.37
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1029,OASF,000,Não se Aplica,16000.00,9375.38
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,17629900120000,Programa Passe Livre Estudantil,A,7,1144,Passe Livre Estudantil,000,Não se Aplica,100000.00,22438.99
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,17630000000000,Transf de Convênios dos Municípios e Entidades,S,4,,,000,Não se Aplica,0.00,7598.08
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17639900000000,Outras Transf de Convênios dos Municípios,A,5,1,Recurso Livre,000,Não se Aplica,0.00,7598.08
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,637800.00,307303.16
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,95800.00,77974.82
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,13000.00,6284.57
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,6000.00,3128.46
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3600.00,1876.24
