﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,5400.00,6427.72
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,3000.00,3445.92
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,2067.52
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,861.52
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,516.88
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,400.00,0.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,2000.00,2981.80
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2981.80
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,14500.00,96729.46
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,19210000000000,Indenizações,S,4,,,000,Não se Aplica,6000.00,10860.34
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19219900000000,Outras Indenizações,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,10860.34
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,8500.00,85869.12
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,8500.00,85869.12
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,8500.00,3576.15
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,0.00,82292.97
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,36000.00,18996.26
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,36000.00,18996.26
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,16000.00,10359.04
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,9600.00,6513.55
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4000.00,2403.46
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2400.00,1442.03
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,20000.00,8637.22
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,20000.00,8637.22
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19319901010000,REceita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,8637.22
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,600.00,0.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19909800000000,Outras Receitas Eventuais,A,5,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,517016.03,936668.63
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,116796.44
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,116796.44
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,21190000000000,Outras Operações de Crédito Internas,S,4,,,000,Não se Aplica,0.00,116796.44
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,21190000010000,Oper de Crédito com Prazo Inferior a Doze Meses,A,7,1,Recurso Livre,000,Não se Aplica,0.00,116796.44
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,18000.00,84340.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,18000.00,84340.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,22150000000000,Alienação de Veiculos,A,4,1011,ALIENACAO DE BENS - REC LIVRES,000,Não se Aplica,18000.00,84340.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,499016.03,735532.19
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,499016.03,60959.70
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,24210000000000,Transferências da União,S,4,,,000,Não se Aplica,499016.03,60959.70
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,24210200000000,Transf de Recursos Destinados a Programas Educação,A,5,1056,FNDE/Quadra Coberta Escola,000,Não se Aplica,499016.03,0.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,24210400000000,Transf de Recursos Destinados a Programas Educação Mobiliario,A,5,1058,Transf FNDE - Mobiliario Escolar,000,Não se Aplica,0.00,60959.70
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,674572.49
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,0.00,674572.49
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,24710200000000,Transf Convênio União Destinado a Program Educação,A,5,1047,PROJETO CAMINHO DA ESCOLA/FNDE,000,Não se Aplica,0.00,244500.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,24710500000000,Transf Convênio União Dest Progr Infra-Estr Transp,A,5,1026,MINISTERIO CIDADES - PAVIMENTACAO VIAS URBANAS,000,Não se Aplica,0.00,122925.00
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,24710700000000,Transf Convênio União Destinado a Program Educação Escola,A,5,1057,FNDE/PAR Escola Rural,000,Não se Aplica,0.00,307147.49
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1664563.20,-1791996.24
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1664563.20,-1791996.24
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1664563.20,-1791996.24
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1664563.20,-1791996.24
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1130563.20,-1286837.93
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1126000.00,-1283025.40
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1114000.00,-1270660.61
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1114000.00,-1270660.61
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-12000.00,-12364.79
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-12000.00,-12364.79
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-4563.20,-3812.53
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4563.20,-3812.53
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-534000.00,-505158.31
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-534000.00,-505158.31
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-506000.00,-475345.63
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-506000.00,-475345.63
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-20000.00,-21636.92
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-20000.00,-21636.92
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-8000.00,-8175.76
2015,6,463,UNISTALDA,86300,PM DE UNISTALDA,138259,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-8000.00,-8175.76
