﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172133000211000,PROGRAMA INVEST. NA REDE DE SAUDE- TELESAUDE,A,8,4505,INVEST. NA REDE DE SERVIÇOS DE SAUDE (TELESAUDE),000,Não se Aplica,20000.00,0.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,16500.00,11200.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172133009901000,CAMPANHA DE VACINAÇÃO UNIÃO,A,8,4710,TETO FINAC. VIGIL. EM SAÚDE- EPIDEMIOLOGIA - (PPI),000,Não se Aplica,1500.00,0.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172133009902000,SIS FRONTEIRA,A,8,4504,GESTÃO DO SUS,000,Não se Aplica,15000.00,0.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172133009905000,RECURSO ASSISTENCIA FARMACEUTICA QUALIFICAR,A,8,4901,PROGRAMA NACIONAL DE QUALIFICAÇÃO,000,Não se Aplica,0.00,11200.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,134200.00,103735.49
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172134000100000,PROGRAMA IND. GESTÃO- BOLSA FAMILIA,A,7,1102,IGD BOLSA FAMILIA,000,Não se Aplica,15000.00,26385.49
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172134000300000,TRANSFERENCIA PARA CENTRO REFERÊNCIA ASSIT. SOCIAL/ CRAS,A,7,1159,FUNDO MUN. ASSIS. SOCIAL- PBVI/ CRAS,000,Não se Aplica,72000.00,60000.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172134000700000,PROGRAMA IGD/SUAS,A,7,1165,FMAS IGD/SUAS,000,Não se Aplica,4200.00,2500.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172134000800000,PRAGRAMA DE SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS( SCFV),A,7,1179,SERVIÇO  CONVIVENCIA   FORTALECIMENTO DE VINCULOS,000,Não se Aplica,43000.00,14850.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,418200.00,368769.72
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1029,SALARIO EDUCAÇÃO - UNIÃO,000,Não se Aplica,228000.00,229249.78
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172135020000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1096,PROGRAMA DINHEIRO DIRETO NAS ESCOLAS-PDDE,000,Não se Aplica,2000.00,920.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,98200.00,62358.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172135030100000,PNAE- ENSINO FUNDAMENTAL,A,7,1094,MERENDA ESCOLAR - PNAE,000,Não se Aplica,33000.00,25998.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172135030200000,PNAE- CRECHE,A,7,1094,MERENDA ESCOLAR - PNAE,000,Não se Aplica,11000.00,9740.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172135030300000,PNAE- PRÉ,A,7,1094,MERENDA ESCOLAR - PNAE,000,Não se Aplica,15500.00,13870.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172135030400000,PNAE- AEE- ATENDIMENTO EDUCACIONAL ESPECIALIZADO,A,7,1094,MERENDA ESCOLAR - PNAE,000,Não se Aplica,1700.00,1770.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172135030500000,PNAE- ENSINO FUNDAMENTAL- MAIS EDUCAÇÃO,A,7,1094,MERENDA ESCOLAR - PNAE,000,Não se Aplica,37000.00,10980.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172135040000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNAT,A,6,1071,TRANSPORTE ESCOLAR - UNIÃO (PNATE),000,Não se Aplica,90000.00,76241.94
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,33000.00,35144.40
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172136000100000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,19800.00,21086.56
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172136000200000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1650.00,1757.26
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172136000400000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,4950.00,5271.70
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172136000500000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6600.00,7028.88
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,25404.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172199002000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,LIVRE,000,Não se Aplica,0.00,25404.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,6053800.00,5643789.27
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,5655900.00,5474625.54
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,5050000.00,4895575.14
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3030000.00,2937345.05
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,252500.00,244778.74
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,757500.00,734336.28
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1010000.00,979115.07
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,480000.00,479437.95
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,288000.00,287662.23
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,24000.00,23971.95
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,72000.00,71915.77
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,96000.00,95888.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,120000.00,94206.56
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,72000.00,56523.91
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,6000.00,4710.33
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,18000.00,14130.99
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201040500000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,24000.00,18841.33
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1074,CIDE,000,Não se Aplica,0.00,5405.89
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201990000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,5900.00,0.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201990100000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,LIVRE,000,Não se Aplica,5900.00,0.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,370400.00,167376.34
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172233000100000,PROGRAMA FARMACIA BASICA,A,7,4050,ASSISTENCIA FARMACEUTICA BASICA C/REC.ESTADO,000,Não se Aplica,17400.00,7270.75
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172233000200000,PROGRAMA VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,5000.00,7966.42
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172233000300000,ESF- ESTRATEGIA SAUDE DA FAMILIA- ESTADO,A,7,4090,EST. SAÚDE DA FAMILIA(ESF- SAUDE BUCAL-PACS),000,Não se Aplica,90000.00,40000.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172233000400000,PROGRAMA AGENTES COMUNITARIOSDE SAUDE- PACS ESTADO,A,7,4090,EST. SAÚDE DA FAMILIA(ESF- SAUDE BUCAL-PACS),000,Não se Aplica,18000.00,16224.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172233000600000,SAUDE BUCAL ESTADO,A,7,4090,EST. SAÚDE DA FAMILIA(ESF- SAUDE BUCAL-PACS),000,Não se Aplica,0.00,25000.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172233000700000,PROGRAMA INCENTIVO ATENÇÃO BÁSICA  EM SAÚDE- PIES,A,7,4011,ATENÇÃO BÁSICA- PIES/CRACK-REDE CEGONHA,000,Não se Aplica,156000.00,13687.62
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172233000800000,PROGRAMA DIABETES MELLITUS,A,7,4051,INSUMOS DIABETES MELLITUS,000,Não se Aplica,0.00,0.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172233000900000,PROGRAMA  PPV- ENF. CRACK E OUTRAS DR,A,7,4011,ATENÇÃO BÁSICA- PIES/CRACK-REDE CEGONHA,000,Não se Aplica,36000.00,15000.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172233001000000,PROGRAMA SAÚDE PARA TODOS- PRÓTESES DENTÁRIAS,A,7,4111,LRPD- LABORATORIOS REG. DE PROTESES DENTÁRIAS,000,Não se Aplica,46000.00,42227.55
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172233001100000,REDE CEGONHA,A,7,4011,ATENÇÃO BÁSICA- PIES/CRACK-REDE CEGONHA,000,Não se Aplica,2000.00,0.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,27500.00,1787.39
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1136,COTA- PARTE DA MULTA DE TRANSITO,000,Não se Aplica,500.00,679.31
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172299000600000,TRANSFERÊNCIAS DO PROGRAMA PASSE LIVRE ESTUDANTIL,A,7,1190,PROGRAMA PASSE LIVRE ESTUDANTIL,000,Não se Aplica,27000.00,1108.08
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2642900.00,2461574.10
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,2642900.00,2461574.10
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,175000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,0.00,41412.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,175000010000000,DOAÇÃO DE PESSOAS FISICAS,A,6,1,LIVRE,000,Não se Aplica,0.00,41412.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,361500.00,362288.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,80000.00,122925.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,80000.00,122925.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176199000200000,REFORMA QUADRA DE ESPORTES DA PRAÇA,A,7,1182,REFORMA QUADRA DE ESPORTES PRAÇA TIRADENTES,000,Não se Aplica,80000.00,0.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176199000300000,TRANSFERENCIA RECURSO CALÇAMENTO VILA PROGRESSO,A,7,1181,CALÇAMENTO VILA PROGRESSO,000,Não se Aplica,0.00,122925.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,281500.00,239363.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,255000.00,239363.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1014,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,255000.00,239363.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,26500.00,0.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176299000700000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1053,PROGRAMA FEAS/OASF,000,Não se Aplica,26500.00,0.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,292000.00,448252.46
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,19500.00,50554.77
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4700.00,6975.84
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2200.00,3303.04
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1320.00,1981.69
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,550.00,825.88
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,330.00,495.47
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,496.31
