﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900530000000000,OUTRAS TRANSF. UNIÃO - IMPLANTAÇÃO DE CENTRO DE CULTURA POPULAR,A,7,1901,Implantação de Centro de Cultura Popular - União,000,Não se Aplica,1100.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900540000000000,OUTRAS TRANSF. UNIÃO - PROGRAMA DE ESTIMULO A ECONOMIA CRIATIVA,A,7,1902,Programa de Estímulo a Economia Criativa - União,000,Não se Aplica,1000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900550000000000,OUTRAS TRANSF. UNIÃO - APOIO A CONST.ORQUESTA DE MUSICA FUND.LIBERATO-EMENDA 28690003,A,7,1903,Apoio a Const. Orquestra de Música Fund. Liberato - Emenda 28690003 - União,000,Não se Aplica,1000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900560000000000,OUTRAS TRANSF. UNIÃO - PROJETO ALO CARNAVAL,A,7,1904,Projeto Alô Carnaval - Emenda 28690009 - União,000,Não se Aplica,235000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900570000000000,OUTRAS TRANSF. UNIÃO - PROJ.JUSTIÇA COMUNITARIA BAIRRO DIEHL,A,7,2687,Projeto Justiça Comunitária Bairro Diehl - União,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900580000000000,OUTRAS TRANSF. UNIÃO - PROJ.MULHERES DA PAZ E PROTEJO BAIRRO DIEHL,A,7,2688,Projeto Mulheres da Paz e Protejo Bairro Diehl - União,000,Não se Aplica,1800.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900590000000000,OUTRAS TRANSF. UNIÃO - PROJ.DE POLITICAS PUBLICAS DE SEGURANÇA DA GUARDA MUNICIPAL,A,7,2689,Projeto de Políticas Públicas de Segurança da Guarda Municipal - União,000,Não se Aplica,7514.79,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900600000000000,OUTRAS TRANSF. UNIÃO - QUALIFICAÇÃO TURISTICAS DE LOMBA GRANDE,A,7,2753,Qualificação Turística de Lomba Grande - União,000,Não se Aplica,65500.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900610000000000,OUTRAS TRANSF. UNIÃO - MANUTENÇÃO DO SINE MUNICIPAL,A,7,2754,Manutenção do Sine Municipal - União,000,Não se Aplica,275730.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900620000000000,OUTRAS TRANSF. UNIÃO - ELABORAÇÃO DO PLANO DE COLETA SELETIVA,A,7,2792,Elaboração do Plano de Coleta Seletiva - União,000,Não se Aplica,2000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900630000000000,OUTRAS TRANSF. UNIÃO - PROJ.FESTIVAL NOSSA MUSICA PELA PAZ E CONTRA AS DROGAS,A,7,2848,Projeto Festival Nossa Música Pela Paz e Contra as Drogas - União,000,Não se Aplica,1000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900640000000000,OUTRAS TRANSF. UNIÃO - PROJ.TECNICO SOCIAL PRINCESA ISABEL - FAR,A,7,3052,Projeto Técnico Social Princesa Isabel - FAR,000,Não se Aplica,321787.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900650000000000,OUTRAS TRANSF.UNIÃO - PROJ.TECNCO SOCIAL PARQUE RESIDENCIAL NH - FASE III,A,7,2994,Projeto Técnico Social Parque Residencial NH - Fase III -  FAR,000,Não se Aplica,56373.00,20475.38
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900660000000000,OUTRAS TRANSF.UNIÃO - PROJ. SINALIZAÇÃO TURISTICA,A,7,3058,Projeto Sinalização Turística,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900670000000000,OUTRAS TRANSF.UNIÃO - PROJ. FENAC DO FUTURO - UNIÃO,A,7,3059,Projeto FENAC do Futuro - União,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900680000000000,OUTRAS TRANSF.UNIÃO - PROJ.MULHERES DA PAZ E PROTEJO - BAIRRO BOA SAUDE,A,7,2691,Programa Mulheres da Paz e Protejo Bairro Boa Saúde - União,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900690000000000,OUTRAS TRANSF.UNIÃO - IMPLANT.SISTEMA DE VIDEOMONITORAMENTO - PRONASCI,A,7,2692,Implantação de Sistema de Videomonitoramento - Pronasci - União,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900700000000000,OUTRAS TRANSF.UNIÃO - PROG.CULTURA VIVA-REDE PONTOS DE CULTURA,A,7,2901,Programa Cultura Viva - Rede Pontos de Cultura - União,000,Não se Aplica,900000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900710000000000,OUTRAS TRANSF.UNIÃO - SERVIÇO DE CONVIVÊNCIA E FORTALECIMENTO DE VÍNCULOS - LEI MUNICIPAL 2736/2014,A,7,3105,Serviço de Convivência e Fortalecimento de Vínculos - União,000,Não se Aplica,279000.00,141000.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900720000000000,OUTRAS TRANSF. UNIÃO - CENTRO DE ARTES E ESPORTES UNIFICADO - CEU,A,7,2847,Centro de Artes e Esportes Unificados CEU - União,000,Não se Aplica,21000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900730000000000,OUTRAS TRANSF. UNIÃO - PROJ JUVENTUDE VIVA CIRCUITO CULTURA E ARTE - EP25620011,A,7,1907,"Projeto ""Juventude Viva"" - Circuito de Cultura e Arte"" - Emenda Parlamentar 2562",000,Não se Aplica,300000.00,180000.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900740000000000,OUTRAS TRANSF. UNIÃO - PROJ. TÉCNICO SOCIAL PARQUE RESIDENCIAL NH - FASE IV,A,7,3111,Projeto Técnico Social Parque Residencial NH - Fase IV - FAR,000,Não se Aplica,56640.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900750000000000,OUTRAS TRANSF. UNIÃO - PROJETO DE ENERGIA SOLAR,A,7,2794,Projeto de Energia Solar - União,000,Não se Aplica,2000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900760000000000,OUTRAS TRANSF. UNIÃO - PROJETO CARROCEIROS,A,7,2795,Projeto Carroceiros - União,000,Não se Aplica,1000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900770000000000,OUTRAS TRANSF. UNIÃO - PROJETO REFLORIR NH,A,7,2796,Projeto Reflorir NH - União,000,Não se Aplica,1000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900780000000000,OUTRAS TRANSF. UNIÃO - PROJETO PLANO ARBORIZAÇÃO URBANA,A,7,2797,Projeto Plano Arborização Urbana - União,000,Não se Aplica,1000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900790000000000,OUTRAS TRANSF. UNIÃO - REGULARIZAÇÃO FUNDIÁRIA - CR 313.353-86,A,7,3053,Regularização Fundiária - 313.353-86 - União,000,Não se Aplica,25650.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17219900800000000000,OUTRAS TRANSF. UNIÃO -  MOSTRA CINEMA ITINERANTE NAS ESCOLAS,A,7,2904,"Mostra ""Cinema Itinerante nas Escolas""",000,Não se Aplica,0.00,75480.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,195211201.11,183759461.97
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,144027000.00,139814693.03
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,108000000.00,105187063.54
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,64800000.00,63112238.07
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,5400000.00,5259353.24
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,16200000.00,15778059.50
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Fundo de Man. Desenv. Educação Básica e de Val. Prof. da Educação - FUNDEB,000,Não se Aplica,21600000.00,21037412.73
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,34000000.00,32500284.01
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,20400000.00,19500170.30
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,1700000.00,1625014.56
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5100000.00,4875042.46
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Fundo de Man. Desenv. Educação Básica e de Val. Prof. da Educação - FUNDEB,000,Não se Aplica,6800000.00,6500056.69
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,2000000.00,2025881.05
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,1200000.00,1215528.65
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,100000.00,101294.02
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300000.00,303882.18
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,Fundo de Man. Desenv. Educação Básica e de Val. Prof. da Educação - FUNDEB,000,Não se Aplica,400000.00,405176.20
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,S,6,,,000,Não se Aplica,27000.00,101464.43
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17220113010000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,7,1850,Cota-Parte Contrib. de Intervenção no Domínio Econômico - CIDE,000,Não se Aplica,27000.00,101464.43
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,17220199000000000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,49889587.69,43086821.26
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17223300010000000000,TRANSFERENCIA ESTADO - INCENTIVO ATENÇÃO BASICA - PAB ESTADO,A,7,4011,Programa INCENTIVO ATENÇÃO BÁSICA - Estado,000,Não se Aplica,1505200.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17223300020000000000,TRANSFERENCIA ESTADO - PROGR DE AGENTES COMUNITARIOS DA SAUDE - PACS - INCENTIVO ADICIONAL - 04.072094.0-4,A,7,4080,Programa Agentes Comunitários de Saúde - PACS - Estado,000,Não se Aplica,120000.00,101400.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17223300040000000000,TRANSFERENCIA ESTADO - PROGRAMA SALVAR - SAMU,A,7,4170,Programa Salvar Samu RS - FSNH - Estado,000,Não se Aplica,3019187.39,3354641.80
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17223300050000000000,TRANSFERÊNCIA ESTADO -  AÇÕES DE VIGILANCIA AMBIENTAL,A,7,4200,Programa de Vigilância Ambiental - Estado,000,Não se Aplica,100000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17223300060000000000,TRANSFERÊNCIA ESTADO - AÇÕES DE VIGILÂNCIA SANITÁRIAS,A,7,4180,Projeto Ações de Vigilância Sanitária - Estado,000,Não se Aplica,2000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17223300070000000000,TRANSFERÊNCIA ESTADO -  CONTROLE DA TUBERCULOSE,A,7,4150,Programa de Controle à Tuberculose - União,000,Não se Aplica,31800.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17223300080000000000,TRANSFERÊNCIA ESTADO - ASSISTÊNCIA FARMACEUTICA BÁSICA,A,7,4050,Programa Estadual de Assistência Farmacêutica - Farmácia Básica,000,Não se Aplica,480000.00,426701.67
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17223300090000000000,TRANSFERÊNCIA ESTADO -  FINANCIAMENTO DE INSUMOS DIABETES MELLIT - 04.188918.6-8,A,7,4051,Programa Farmácia Estado - Diabéticos Melli,000,Não se Aplica,130000.00,147344.83
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17223300120000000000,TRANSFERÊNCIA ESTADO - PROGRAMA AÇÃO DE APOIO HOSPITAIS VINCULADOS AO SUS - RS,A,7,4230,"Programa ""Parceria Resolve"" - Estado",000,Não se Aplica,42344148.00,36745444.87
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17223300150000000000,"TRANSFERÊNCIA ESTADO - PROGAMA SOLIDARIEDADE ""A NOTA É MINHA"" - 04.071690.0-3",A,7,4300,"Programa Solidariedade ""A Nota é Minha"" - Estado",000,Não se Aplica,0.00,12363.43
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17223300160000000000,TRANSFERÊNCIA ESTADO - PROGRAMA AMIGO DO IDOSO - 04.191360.0-1 - 2010,A,7,4312,Programa RS - AMIGO DO IDOSO.,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17223300170000000000,TRANSFERÊNCIA ESTADO - PROGRAMA MUNICIPALIZAÇÃO SOLIDÁRIA,A,7,4000,Programa Municipalização Solidária - Estado,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17223300180000000000,TRANSFERÊNCIA ESTADO - PROGRAMA GESTÃO BÁSICA PAB FIXO,A,7,4010,Programa Gestão Básica - PAB Fixo - Estado,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17223300200000000000,TRANSFERÊNCIA ESTADO - CAPS - INCENTIVO - ESTADO,A,7,4220,FMS CAPS - Estado,000,Não se Aplica,2000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17223300210000000000,TRANSFERÊNCIA ESTADO - MAC FAEC CIRURGIAS ELETIVAS,A,7,4240,Aquisição de Serviços Especializados - Consultas e Exames - COREDE,000,Não se Aplica,826800.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17223300220000000000,TRANSFERÊNCIA ESTADO - VIGILÂNCIA EPIDEMIOLÓGICA - AQUIS EQUIP INFORMATIZAÇÃO,A,7,4190,Programa de Vigilância Epidemiológica - Vacinações,000,Não se Aplica,144707.09,84405.34
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17223300230000000000,TRANSFERÊNCIA ESTADO - AQUISIÇÃO DE AMBULÂNCIA E VEÍCULOS - 04.215493.0-3,A,7,4292,Aquisição de Veículos e Ambulância - Estado,000,Não se Aplica,80515.21,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17223300240000000000,TRANSFERÊNCIA ESTADO - VIGILÂNCIA EPIDEMIOLÓGICA,A,7,4190,Programa de Vigilância Epidemiológica - Vacinações,000,Não se Aplica,0.00,91229.98
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,1103230.00,2123289.34
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17223300990008000000,PRIMEIRA INFÂNCIA MELHOR - PIM - 04.072076.0-6,A,8,4160,Programa Primeira Infância Melhor - PIM - Estado,000,Não se Aplica,233230.00,65000.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17223300990011000000,TRANSFERENCIA ESTADO - INCENTIVO ATENÇÃO BASICA,A,8,4011,Programa INCENTIVO ATENÇÃO BÁSICA - Estado,000,Não se Aplica,0.00,756789.34
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17223300990013000000,PROGRAMA DE MEDIDAS SOCIO-EDUCATIVAS-ESTADO,A,8,4091,Programa de Medidas Sócioeducativas,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17223300990014000000,TRANSFERENCIA INCENTIVO AS EQUIPES DE SAÚDE DA FAMÍLIA - ESTADO 04.194671.0-5,A,8,4090,Programa Incentivo Saúde da Família - PSF - Estado,000,Não se Aplica,870000.00,1301500.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1294613.42,857947.68
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1581,Administração dos Recursos de Multas de Trânsito,000,Não se Aplica,800000.00,787370.14
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17229900050000000000,"PROGAMA SOLIDARIEDADE ""A NOTA É MINHA"" - 04.071690.0-3",A,7,4300,"Programa Solidariedade ""A Nota é Minha"" - Estado",000,Não se Aplica,30000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17229900170000000000,PROGRAMA AÇÃO DE APOIO HOSP. VINCULADOS AO SUS - RS,A,7,4230,"Programa ""Parceria Resolve"" - Estado",000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17229900220000000000,SALDO REPROGRAMADO FEAS - ESTADO,A,7,3064,Saldo Reprogramada FEAS - Estado,000,Não se Aplica,30000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17229900230000000000,PROGRAMA DE INCENTIVO AO ESPORTE DO RIO GRANDE DO SUL,A,7,2593,Programa de Incentivo ao Esporte do Rio Grande do Sul - PRÓ-ESPORTE/RS - Estado,000,Não se Aplica,1000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17229900240000000000,ESTRUTURAÇÃO DAS UNIDADES DE CONSERVAÇÃO AMBIENTAL - ESTADO,A,7,2793,Estruturação das Unidades de Conservação Ambiental - Estado,000,Não se Aplica,1000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17229900250000000000,PROJETO FAC - RS - ESTADO,A,7,2902,Projeto FAC - RS - Estado,000,Não se Aplica,0.00,0.00
