﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17213302000000000000,BLOCO M/A COMPLEX AMB E HOSPITALAR,S,6,,,000,Não se Aplica,2880000.00,3256072.96
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17213302010000000000,LIMITE FINANC DE M/A COMPLEXIDADE,S,7,,,000,Não se Aplica,2880000.00,3256072.96
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213302010100000000,TETO MUNIC M/A COMPLEX AMB HOSPITALAR,A,8,4590,SUS/SIA -M/A Complex Custeio,000,Não se Aplica,2880000.00,3256072.96
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17213303000000000000,BLOCO VIGILANCIA EM SAÚDE,S,6,,,000,Não se Aplica,65500.00,88652.79
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17213303020000000000,VIGILANCIA E PROMOÇÃO DA SAUDE,S,7,,,000,Não se Aplica,65500.00,88652.79
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213303020100000000,PISO FIXO DE VIG E PROM DA SAÚDE,A,8,4710,Teto Financ Vig Saude União,000,Não se Aplica,65500.00,88652.79
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17213304000000000000,BLOCO ASSISTÊNCIA FARMACEUTICA,S,6,,,000,Não se Aplica,133000.00,122115.73
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17213304010000000000,PROGR DE ASSIST FARMACÊUTICA BÁSICA,S,7,,,000,Não se Aplica,133000.00,122115.73
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213304010100000000,TRANSF.  FARMÁCIA BÁSICA,A,8,4770,AFB Fixa - Uniao,000,Não se Aplica,133000.00,122115.73
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17213400000000000000,TRANSF. DO FUNDO NAC DE ASSIST SOCIAL - FNAS,S,5,,,000,Não se Aplica,276698.40,254598.29
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400010000000000,TRANSF. PISO BAS DE ASSIST SOCIAL,A,7,3085,FNAS/ SUAS - Piso Bas Assist Social,000,Não se Aplica,100800.00,100800.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400020000000000,PROGR. DE APOIO A PESSOA IDOSA - API,A,7,1039,Transf FNAS/SUAS - Lar S Francisco,000,Não se Aplica,17520.00,18980.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400030000000000,PROGR.  APOIO A PESSOA PORT DEFIC - PPD,A,7,1040,Transf FNAS/SUAS - APAE,000,Não se Aplica,14594.40,17026.80
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400040000000000,TRANSF. PISO MÉDIA COMPLEX - CREAS,A,7,1041,FNAS/SUAS - Piso Médio Complex/CREAS,000,Não se Aplica,78000.00,78000.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400050000000000,TRANSF. IGD - SUAS,A,7,1092,IGD-SUAS,000,Não se Aplica,6000.00,9391.80
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400060000000000,PROGR. BOLSA FAMILIA PROJETOS - PBF,A,7,1021,IGD - PBF,000,Não se Aplica,7800.00,19393.69
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400070000000000,TRANSF. ASSESUAS/FNAS,A,7,2019,ACE - SUAS,000,Não se Aplica,51984.00,11006.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17213500000000000000,TRANSF. DE RECURSOS DO FNDE,S,5,,,000,Não se Aplica,1093937.25,1290956.90
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,17213501000000000000,TRANSF. SALÁRIO-EDUCACÃO,A,6,1010,RECURSO: Salário Educação,000,Não se Aplica,693700.00,835627.98
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17213503000000000000,TRANSF. DIRETAS DO FNDE - ALIM ESC - PNAE,S,6,,,000,Não se Aplica,363020.00,406712.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,17213503010000000000,PROGR. MERENDA ESCOLAR - PNAE,A,7,1020,FNDE/PNAE,000,Não se Aplica,363020.00,406712.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,17213504000000000000,TRANSF. PNATE - TRANSP ESCOLAR,A,6,2095,PNAT - Transp. Escolar,000,Não se Aplica,37217.25,28679.36
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FNDE,S,6,,,000,Não se Aplica,0.00,19937.56
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,17213599040000000000,TRANSF. FNDE  PRÓ-INFÂNCIA/13BRINQUEDOS,A,7,2027,FNDE PROINFÂNCIA/13 - Brinquedos,000,Não se Aplica,0.00,19937.56
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17213600000000000000,TRANSF. FINANC DO ICMS - DESON LC 87/96,S,5,,,000,Não se Aplica,165670.00,169849.99
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17213600010000000000,TRANSF. FINANC LC 87/96 - PRÓPRIOS,A,7,1,RECURSO: Livre,000,Não se Aplica,99402.00,101910.13
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,17213600020000000000,TRANSF. FINANC LC 87/96 - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,8283.50,8492.47
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17213600040000000000,TRANSF. FINANC LC 87/96  - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,24850.50,25477.42
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17213600050000000000,TRANSF. FINANC LC 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,33134.00,33969.97
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,132102.96,37465.68
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17219900050000000000,TRANSF. DNPM/CEFEM,A,7,1,RECURSO: Livre,000,Não se Aplica,5500.00,6481.83
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17219900200000000000,AUX FINAN ESFORÇO EXPORTADOR (MP 193/04),A,7,1,RECURSO: Livre,000,Não se Aplica,126602.96,30983.85
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,28392560.90,27120538.02
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,26171200.00,26071917.39
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,21953000.00,21767785.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO: Livre,000,Não se Aplica,13170000.00,13060671.78
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,1097500.00,1088388.97
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,3295500.00,3265167.45
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220101050000000000,COTA PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4390000.00,4353556.80
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,3710200.00,3890581.52
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO: Livre,000,Não se Aplica,2226120.00,2334352.26
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,185510.00,194527.90
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,556530.00,583585.97
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220102040000000000,COTA PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,742040.00,778115.39
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,508000.00,398885.27
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO: Livre,000,Não se Aplica,304800.00,239331.58
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,25400.00,19944.13
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,76200.00,59832.63
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220104050000000000,COTA PARTE DO IPI - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,101600.00,79776.93
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,17220113000000000000,COTA-PARTE DA CIDE - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,3015,Cota Parte da CIDE,000,Não se Aplica,0.00,14665.60
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17223300000000000000,TRANSF. DE REC ESTADO - PROGR DE SAUDE,S,5,,,000,Não se Aplica,2047700.00,893085.32
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17223300020000000000,PROGR. AÇÃO DE APOIO A HOSP PUBLICOS,A,7,4230,Hosp Publ Munic - Estado,000,Não se Aplica,1533000.00,612896.19
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica - Estado,000,Não se Aplica,61700.00,71932.78
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17223300130000000000,TRANSF. INCENT ESTADUAL ATENÇÃO BÁSICA,A,7,4011,Incent Estadual para Atencao Basica,000,Não se Aplica,225000.00,64650.03
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17223300160000000000,AÇÕES DE VERÃO DE COMBATE A DENGUE - RS,A,7,4190,Vig em Saude - Epid e Vacinas - Estado,000,Não se Aplica,0.00,8312.32
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17223300170000000000,SAÚDE PARA TODOS - PSF/ESTADO,A,7,4090,Saude p/Todos PSF - Estado,000,Não se Aplica,228000.00,135294.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,173660.90,155535.31
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,17229900020000000000,TRANSF.TRANSPORTE ESCOLAR,A,7,2026,PEATE - Transporte Escolar - Estado,000,Não se Aplica,107620.90,112373.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1077,CP Multas de Transito,000,Não se Aplica,3500.00,2246.47
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,17229900040000000000,TRANSF. PROGRAMA PASSE LIVRE - ESTADO,A,7,2043,Progr. Passe Livre - Estado,000,Não se Aplica,62540.00,11339.84
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17229900090000000000,TRANSF. PROGR. DE INTEGR TRIBUTÁRIA - PIT,A,7,1,RECURSO: Livre,000,Não se Aplica,0.00,8000.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,17229900140000000000,Conv 518/2013- PEAE,A,7,2024,PEAE/CONV 518-2013,000,Não se Aplica,0.00,21576.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,10103730.89,9839037.41
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,5,FUNDEB,PRM,17240100000000000000,TRANSF. DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,10103730.89,9839037.41
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,0.00,279626.09
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,5,FUNDO MUNIC DA CRIANÇA E DO ADOLESCENTE,PRM,17300001000000000000,TRANSF. PESSOA JURÍDICA AO FMCA,A,6,2010,RECURSO: FMDCA,000,Não se Aplica,0.00,18626.09
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,4,FUNDO MUNICIPAL DO IDOSO,PRM,17300002000000000000,TRANSF. PESSOA JURÍDICA AO FMI,A,6,2020,RECURSO: FUNDO MUNICIPAL DO IDOSO - FMI,000,Não se Aplica,0.00,261000.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,30000.00,34016.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,1,UNIDADES SUBORDINADAS,PRM,17500001000000000000,TRANSF. DE PESSOAS AO FMCA,A,6,2010,RECURSO: FMDCA,000,Não se Aplica,30000.00,17000.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,4,FUNDO MUNICIPAL DO IDOSO,PRM,17500004000000000000,CONTR PESSOAS FISICAS AO FMI,A,6,2020,RECURSO: FUNDO MUNICIPAL DO IDOSO - FMI,000,Não se Aplica,0.00,17016.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,475440.00,718362.13
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,17630000000000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIO,S,4,,,000,Não se Aplica,475440.00,718362.13
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17630100000000000000,TRANSF. CON DOS MUNICIPIOS PARA O SISTEMA UNICO DE SAUDE-SUS,A,5,4001,AVAES - Outros Municic.,000,Não se Aplica,475440.00,718362.13
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1163320.00,1555941.07
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,205750.00,180679.99
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,84100.00,74512.81
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,37800.00,12997.64
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO: Livre,000,Não se Aplica,22680.00,7910.69
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,9450.00,3183.86
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,5670.00,1903.09
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,30500.00,49527.55
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO: Livre,000,Não se Aplica,18300.00,34093.20
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,7625.00,9650.62
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,4575.00,5783.73
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,15800.00,11987.62
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,15800.00,11987.62
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO: Livre,000,Não se Aplica,15800.00,11987.62
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,121650.00,69662.39
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19131100000000000000,MULTAS E JUROS DAT - IPTU,S,5,,,000,Não se Aplica,85400.00,47708.69
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19131100010000000000,MULTAS E JUROS DE MORA DAT IPTU - PROPRIOS,A,7,1,RECURSO: Livre,000,Não se Aplica,51240.00,36278.42
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,19131100020000000000,MULTAS E JUROS DE MORA DAT IPTU - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,21350.00,7146.09
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,19131100030000000000,MULTAS E JUROS DE MORA DAT IPTU - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,12810.00,4284.18
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19131300000000000000,MULTAS E JUROS DAT - ISS,S,5,,,000,Não se Aplica,5450.00,10167.07
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19131300010000000000,MULTAS E JUROS DE MORA DAT ISS - PROPRIO,A,7,1,RECURSO: Livre,000,Não se Aplica,3270.00,8706.08
