﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220102030000000000,COTA-PARTE DO IPVA-ASPS(15%),A,7,40,ASPS,000,Não se Aplica,15600.00,15751.29
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220102040000000000,"COTA-PARTE IPVA-FUNDEB(20,00%)",A,7,31,FUNDEB,000,Não se Aplica,20800.00,21002.41
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,46000.00,55386.64
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220104010000000000,Cota-Parte IPI/EXP-Prop(60%),A,7,1,Recurso Livre,000,Não se Aplica,27600.00,33232.51
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220104020000000000,"Cota-Parte IPI/EXP-MDE(5,00%)",A,7,20,MDE,000,Não se Aplica,2300.00,2769.15
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220104040000000000,Cota-Parte IPI/EXP-ASPS(15%),A,7,40,ASPS,000,Não se Aplica,6900.00,8307.78
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220104050000000000,"COTA-PARTE IPI-EXP-FUNDEB(20,00%)",A,7,31,FUNDEB,000,Não se Aplica,9200.00,11077.20
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220113000000000000,C-PARTE DA CONTR.DE INTERV.CIDE,A,6,1024,REC.CIDE P/PROGRAMAS INF.ESTR.TRANSP.,000,Não se Aplica,3500.00,3885.91
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220130000000000000,C.PARTE CONTR.SALARIO EDUCACAO,A,6,1004,SALARIO EDUCACAO/ESTADO,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17222230000000000000,Cota-Parte Royalties-Compen.Financ.Petro,A,6,1055,Recurso Royalties,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17223300000000000000,TRANSF.RECURSOS DO ESTADO P/SAUDE,S,5,,,000,Não se Aplica,195000.00,109706.56
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA/RS,A,7,4050,Farmacia Basica - Farmacia,000,Não se Aplica,10000.00,4952.96
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17223300040000000000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,Epidemiologia-Vig.em Saude,000,Não se Aplica,10000.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17223300120000000000,Programa PACS - Agen.Com.Saude/RS,A,7,4080,PACS -  Saude p/Todos,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300130000000000,CEO - Centros de Especialidades Odontolo,A,7,4111,CEO - Centros de Especialidades Odontolo,000,Não se Aplica,10000.00,800.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,160000.00,103953.60
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17223300990100000000,Programa Saude Familiar - PSF,A,8,4090,PSF - Saude para Todos,000,Não se Aplica,100000.00,60056.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17223300990200000000,Incentivo Atenção Básica-RS,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,60000.00,36397.60
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300990300000000,Transf. Farmacia Diabéticos,A,8,4051,Diabetes Mellitus,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,3,CONVENIO - SAUDE,SCS,17223300990400000000,Transf. Verao com Vida/ Verao Numa Boa,A,8,4040,Verao com Vida/ Verao Numa Boa,000,Não se Aplica,0.00,7500.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223314000000000000,TRANSFERENCIA SAUDE BUCAL ESTADUAL,A,6,4110,Saude Bucal Estadual,000,Não se Aplica,5000.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,14800.00,7704.51
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17229900040000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1047,MULTAS DE TRANSITO,000,Não se Aplica,0.00,97.02
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,17229900050000000000,TRANSF REC/ESTIAGEM-CESTAS BÁSICAS,A,7,1008,REC. DEFESA CIVIL - ESTIAGEM,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17229900060000000000,TRANSF REC ESTIAGEM-SISTEMAS DE ÁGUA,A,7,1008,REC. DEFESA CIVIL - ESTIAGEM,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17229904000000000000,PROGRAMA PASSE LIVRE,A,6,1071,PASSE LIVRE ESTUDANTIL,000,Não se Aplica,8800.00,1607.49
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17229905000000000000,Receita PIT - Programação Integração Tri,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,6000.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,740000.00,438532.55
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17240100000000000000,Transf. de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,740000.00,438532.55
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,109000.00,110365.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,109000.00,110365.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,100000.00,110365.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17620200010000000000,Transf.de Convenios Transp.Escolar,A,7,1009,TRANSPORTE ESCOLAR,000,Não se Aplica,100000.00,110365.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17620200020000000000,Transf. de Convênio Merenda Escolar,A,7,1010,CONTRAPARTIDA MERENDA ESCOLAR - RS,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,9000.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,2,ASSISTENCIA SOCIAL,SCS,17629900120000000000,TRASF. CONVENIO FEAS,A,7,1025,REC. FEAS,000,Não se Aplica,9000.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,120600.00,78904.46
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3300.00,3791.06
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1100.00,1048.77
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,400.00,525.54
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19113800010000000000,Multas e Juros de Mora IPTU - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,240.00,316.01
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19113800020000000000,Multas e Juros de Mora IPTU - MDE,A,7,20,MDE,000,Não se Aplica,100.00,131.06
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19113800030000000000,Multas e Juros de Mora IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,60.00,78.47
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,400.00,75.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19114000010000000000,Multas e Juros de Mora ISS - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,240.00,45.08
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19114000020000000000,Multas e Juros de Mora ISS - MDE,A,7,20,MDE,000,Não se Aplica,100.00,18.71
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19114000030000000000,Multas eJuros de Mora ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,60.00,11.21
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,300.00,448.23
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,6,,,000,Não se Aplica,300.00,448.23
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,300.00,448.23
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,1500.00,1084.82
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,900.00,1084.82
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19131100010000000000,Multas e Juros de Mora D. A.IPTU-Prop,A,7,1,Recurso Livre,000,Não se Aplica,540.00,651.38
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19131100020000000000,Multas e Juros e Mora D. A.IPTU- MDE,A,7,20,MDE,000,Não se Aplica,225.00,270.98
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19131100030000000000,Multase Juros e Mora D. A.IPTU- ASPS,A,7,40,ASPS,000,Não se Aplica,135.00,162.46
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,600.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19131300010000000000,Multas e Juros e Mora D. A. ISS Prop.,A,7,1,Recurso Livre,000,Não se Aplica,360.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19131300020000000000,Multas e Juros e Mora D. A.ISS- MDE,A,7,20,MDE,000,Não se Aplica,150.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19131300030000000000,Multas e Juros e Mora D. A. ISS-ASPS,A,7,40,ASPS,000,Não se Aplica,90.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19180000000000000000,Multas e Juros de Mora Otras Receitas,A,4,1,Recurso Livre,000,Não se Aplica,700.00,1657.47
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19191500000000000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSI,A,5,1047,MULTAS DE TRANSITO,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,105000.00,65401.94
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,105000.00,65401.94
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220700000000000000,RECUPERACAO DE DESPESAS EXERCICIOS ANTER,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220800000000000000,RESTITUICAO DE RECEITA CONSORCIOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,105000.00,65401.94
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,45353.78
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19229900070000000000,Restituicao Vale Alimentacao,A,7,1,Recurso Livre,000,Não se Aplica,14000.00,18943.55
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19229900080000000000,PROGRAMA FORRAGEIRAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19229900090000000000,PROGRAMA FRUTAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1104.61
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900100000000000,Restituição de Diárias,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,12300.00,9711.46
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,9600.00,6680.09
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,5000.00,6517.41
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,4219.18
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,1436.50
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,861.73
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,3000.00,162.68
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,162.68
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,750.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,A,5,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,2700.00,3031.37
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,2700.00,3031.37
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,19329901000000000000,RECEITA DIVIDA ATIVA N/TRIB.OUTRAS RECEI,S,6,,,000,Não se Aplica,2700.00,3031.37
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19329901010000000000,Receita Divida Ativa ProgramaTroca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,500.00,182.25
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19329901050000000000,Receita Div. Ativa N/Trib.Serv.Comunicaç,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19329901060000000000,Receita Divida Ativa N/Trib.Serviços Div,A,7,1,Recurso Livre,000,Não se Aplica,1700.00,2849.12
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,19900200000000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19900201000000000000,Receita de Honorários de Advogados,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900202000000000000,SENTENCAS JUDICIAIS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,726144.40
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,22150000000000000000,ALIENAÇÃO DE VEICULOS,S,4,,,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,22150000000000000000,ALIENAÇÃO DE VEICULOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,22150200000000000000,ALIENAÇÃO VEICULOS ADQ.C/REC.NÃO VINC.,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,726144.40
