﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,100000.00,111509.64
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,100000.00,111509.64
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,52000.00,5740.26
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,52000.00,5740.26
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,13600000000000000000,RECEITA DA CESSAO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,190000.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,13610000000000000000,REC.CESSAO DIR OPERACIONALIZACAO DE PGTO,S,4,,,000,Não se Aplica,0.00,190000.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13610200000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DA FOLHA DE PAGAMENTO DE BENEFICIOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,190000.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13900000000000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,116500.00,68909.90
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,16000200000000000000,SERVICOS FINANCEIROS,S,5,,,000,Não se Aplica,500.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,16000299000000000000,OUTROS SERVICOS FINANCEIROS,S,6,,,000,Não se Aplica,500.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16000299020000000000,SERVICOS DE SEGUROS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,16000300000000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,500.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16000301000000000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16004500000000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1098,FUNDO ROTATIVO DA AGRIC. MUNICIPAL,000,Não se Aplica,15000.00,1135.15
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16004600000000000000,SERVICOS DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,100000.00,67774.75
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,500.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16009900990000000000,Demais Servicos prestados,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,30990000.00,31789207.42
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,30850000.00,31665880.82
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,13238000.00,13281228.36
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,10130000.00,8978093.07
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,9400000.00,8471072.87
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5740000.00,5082643.72
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,370000.00,423553.68
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,1410000.00,1270660.94
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1880000.00,1694214.53
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,400000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,100000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,0.00,100259.09
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,60155.45
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,25064.77
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,15038.87
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,330000.00,406761.11
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,198000.00,244056.68
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,16500.00,20338.06
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,49500.00,61014.18
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,66000.00,81352.19
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,300000.00,300197.12
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1062,CFEM,000,Não se Aplica,200000.00,205214.07
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,2020,Fundo Especial do Petroleo,000,Não se Aplica,100000.00,94983.05
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,1678000.00,2703577.21
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,355000.00,324478.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,926000.00,1512293.38
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,Vigilancia em Saude,000,Não se Aplica,45000.00,52961.78
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,Farmacia Basica Fixa,000,Não se Aplica,70000.00,91485.60
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,ESF - SAUDE DA FAMILIA,000,Não se Aplica,300000.00,357900.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,ACS - AGENTES COM. DE SAUDE,000,Não se Aplica,286000.00,272766.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020800000000,Transf.Nucleo Assist.Saude da Familia,A,8,4522,NASF,000,Não se Aplica,25000.00,268000.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020900000000,Prog.Melhoria Acesso e Qualidade,A,8,4521,PMAQ - Prog. de Melhoria do Acesso e da Qualidade,000,Não se Aplica,200000.00,97000.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300021000000000,Atencao Domiciliar (EMAD).,A,8,4520,ESF - SAUDE DA FAMILIA,000,Não se Aplica,0.00,306000.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300021100000000,Transf Prog Nac Qual Ass Farmac,A,8,4770,Farmacia Basica Fixa,000,Não se Aplica,0.00,11200.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300021200000000,Transf Eq Saude Bucal - Un Odont Movel,A,8,4520,ESF - SAUDE DA FAMILIA,000,Não se Aplica,0.00,51480.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300021300000000,Transf Incentivo Unid Odont Movel,A,8,4520,ESF - SAUDE DA FAMILIA,000,Não se Aplica,0.00,3500.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300030000000000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4590,Teto Financeiro - Media e Alta Complexidade,000,Não se Aplica,120000.00,44841.83
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,277000.00,821964.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300990400000000,Transferencia para Saude Bucal,A,8,4540,SAUDE BUCAL,000,Não se Aplica,110000.00,147180.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300990500000000,TRANSFERENCIA ESPECIFICIDADES REGIONAIS,A,8,4580,Pab Variavel,000,Não se Aplica,1000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300990600000000,TRANSF. PROGRAMA SAUDE NA ESCOLA,A,8,4575,PROGRAMA SAUDE NA ESCOLA,000,Não se Aplica,1000.00,2000.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300990700000000,Transferencia SAMU,A,8,4620,SAMU - Federal,000,Não se Aplica,160000.00,157500.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300990800000000,Transf CAPS I,A,8,4841,Incentivo Custeio do CAPS,000,Não se Aplica,5000.00,311355.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300990900000000,Estr da Rede de Serv de Atenc Bas e Saud,A,8,4931,Aquisicao de Equipamentos,000,Não se Aplica,0.00,103971.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300991000000000,Transf Estr Rede de Serv  Aten Bas e Sau,A,8,4931,Aquisicao de Equipamentos,000,Não se Aplica,0.00,99958.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,89000.00,72788.97
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213400070000000000,Transf. FMAS - Bolsa Familia,A,7,2023,IGD,000,Não se Aplica,2000.00,23222.99
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213400080000000000,TRANSFERENCIA DO PAIF/CRAS,A,7,2015,PAIF/CRAS,000,Não se Aplica,50000.00,36000.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213400090000000000,Transf. Fundo Nacional de Assist. Social,A,7,2042,IGD- SUAS,000,Não se Aplica,12000.00,10865.98
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213400100000000000,Transf Pref Mun - Padaria Comunitaria,A,7,1100,Padaria Comunitaria,000,Não se Aplica,10000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213400110000000000,Transf Pref Mun - Combate as Drogas,A,7,1101,Combate as Drogas,000,Não se Aplica,1000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213400120000000000,Transf FMAS - Servico de Convivencia e Fortalecimento de Vinculos,A,7,1105,FMAS - SCFV,000,Não se Aplica,10000.00,2700.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213400980000000000,Transferencia BPC na Escola,A,7,1099,BPC NA ESCOLA,000,Não se Aplica,1000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213400990000000000,Programa Piso Basico Variavel II,A,7,2040,Programa PBV II,000,Não se Aplica,3000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,711000.00,887592.27
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213500010000000000,Transf. Plano de Acao Articulada,A,7,1107,PAR-FNDE,000,Não se Aplica,1000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213500020000000000,Transf Const Quadra Esc Cob - Ana T. da Rosa,A,7,1108,PAC 2 - Construcao de Quadra Escolar Coberta,000,Não se Aplica,1000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213500030000000000,Transf Cobert Quadra Escolar - Sao Joao Batista,A,7,1109,PAC 2 - Cobertura de Quadra Escolar,000,Não se Aplica,1000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213500040000000000,Transf Infraest Escolar - Brinq Proinf,A,7,1107,PAR-FNDE,000,Não se Aplica,1000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213501000000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1070,Salario Educacao - FNDE,000,Não se Aplica,500000.00,565836.39
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1018,MERENDA ESCOLAR,000,Não se Aplica,150000.00,171116.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1017,TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,50000.00,52360.37
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,7000.00,98279.51
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213599010000000000,Transferencia da Uniao destinada a alimentacao escolar da creche.,A,7,1050,Merenda Escola - PNAC,000,Não se Aplica,2000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213599020000000000,PROGRAMA MANUTENCAO DA EDUCACAO,A,7,2035,PROGRAMA MANUTENCAO DA EDUCACAO,000,Não se Aplica,2000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213599030000000000,TRANSFERENCIA PROGRAMA PEJA,A,7,2050,PROGRAMA PEJA,000,Não se Aplica,2000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213599040000000000,Transf. Manutencao da Educacao Infantil,A,7,1106,Manutencao da Educacao Infantil,000,Não se Aplica,1000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,2,Secretaria da Educacao - Rec. Vinculados,SCE,17213599060000000000,Transf. manut. Educ. Inf. - Novas Turmas,A,7,1115,Manut. Educ. Inf. - Novas Turmas,000,Não se Aplica,0.00,98279.51
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17213600000000000000,Transferencia Financeira Do Icms - Desoneracao - L.C. No87/96,S,5,,,000,Não se Aplica,70000.00,79203.72
