﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,6,SECRETARIA MUNICIPAL DA SAUDE,2,02 Fundo Municipal da Saude,SCS,19310103030000,Receita da divida ativa do irrf - asps,A,7,40,ASPS,000,Não se Aplica,150.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,2000.00,2075.67
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,19311100010000,Receita da divida ativa do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,1200.00,1245.52
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"01 SEC. MUNIC. EDUCAÇÃO CULTURA,DESPORTO",SCE,19311100020000,Receita da divida ativa do iptu - mde,A,7,20,MDE,000,Não se Aplica,500.00,518.84
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,6,SECRETARIA MUNICIPAL DA SAUDE,2,02 Fundo Municipal da Saude,SCS,19311100030000,Receita da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,300.00,311.31
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,0.00,32.26
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,19311300010000,Receita da divida ativa do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,0.00,19.36
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"01 SEC. MUNIC. EDUCAÇÃO CULTURA,DESPORTO",SCE,19311300020000,Receita da divida ativa do iss - mde,A,7,20,MDE,000,Não se Aplica,0.00,8.06
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,6,SECRETARIA MUNICIPAL DA SAUDE,2,02 Fundo Municipal da Saude,SCS,19311300030000,Receita da divida ativa do iss - asps,A,7,40,ASPS,000,Não se Aplica,0.00,4.84
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,19319800000000,Receita da divida ativa da contribuicao de melhoria,A,5,1,LIVRE,000,Não se Aplica,0.00,3379.37
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,51000.00,109265.27
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,51000.00,109265.27
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,19329900080000,Receita da Dívida Ativa Não Tributária,A,6,1,LIVRE,000,Não se Aplica,20000.00,16239.35
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,6,,,000,Não se Aplica,31000.00,93025.92
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,19329901010000,Receita da divida ativa do programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,4000.00,2120.42
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,19329901020000,Receita da divida ativa nao tributaria proveniente da  inscricao de certidao de decis,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,19329901030000,Receita da divida ativa nao tributaria proveniente do  servico de fornecimento de agu,A,7,1,LIVRE,000,Não se Aplica,20000.00,82372.52
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,19329901060000,Receita da divida ativa nao tributaria proveniente da  prestacao de servicos diversos,A,7,1,LIVRE,000,Não se Aplica,6000.00,8532.98
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,3000.00,4104.17
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,19909800000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,LIVRE,000,Não se Aplica,3000.00,4104.17
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1250000.00,833570.07
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,250000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,250000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,22150000000000,Alienação de Veículos,A,4,1,LIVRE,000,Não se Aplica,200000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,22160000000000,ALIENACAO DE MOVEIS E UTENSÍLIOS,S,4,,,000,Não se Aplica,40000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,22160200000000,Recursos do fundo da saude,A,5,1040,ALIENAÇÃO ASPS,000,Não se Aplica,40000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,22170000000000,ALIENAÇÃO DE EQUIPAMENTOS,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1000000.00,833570.07
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,600000.00,141822.58
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,400000.00,129093.62
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,24210400000000,Prodesa Conv 811112/2014,A,5,1022,PRODESA Conv 811112/2014 -  Caminhão,000,Não se Aplica,0.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,24210800000000,UNIDADES BASICAS SAUDE - UBS,A,5,1041,CONSTR UNIDADES BASICAS SAUDE UBS,000,Não se Aplica,0.00,50000.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,24219900000000,Outras transferencias da uniao,A,5,1,LIVRE,000,Não se Aplica,400000.00,79093.62
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,200000.00,12728.96
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,24220300000000,Consulta Popular Desenv Agrop,A,5,2040,HABITAÇÃO RURAL - CONVENIO ESTADO,000,Não se Aplica,0.00,43.96
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,24221100000000,FUNDERGS CONV 303/2014,A,5,2032,FUNDERGS,000,Não se Aplica,0.00,12685.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,24229900000000,Outras transferencias dos estados,A,5,1,LIVRE,000,Não se Aplica,200000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,400000.00,691747.49
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,300000.00,691747.49
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,24710800000000,FNDE - PROINFANCIA,A,5,1033,FNDE Coasntrução Unidade Ensino Infantil,000,Não se Aplica,300000.00,306509.83
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,24711100000000,Construção CRAS,A,5,1007,CONSTRUÇÃO CRAS,000,Não se Aplica,0.00,385237.66
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,100000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,24729900000000,Outras transferencias de convenios do estado,A,5,1,LIVRE,000,Não se Aplica,100000.00,0.00
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,70000000000000,CONTRIBUIÇÃO PATRONAL,S,1,,,000,Não se Aplica,650000.00,777884.31
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,72000000000000,CONTRIBUIÇÃO PATRONAL,S,2,,,000,Não se Aplica,650000.00,777884.31
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,72100000000000,CONTRIBUIÇÃO SOCIAL,S,3,,,000,Não se Aplica,650000.00,777884.31
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,72102900000000,CONTRIBUIÇÃO PREVIDENC REGIME PRÓPRIO,S,4,,,000,Não se Aplica,650000.00,777884.31
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,2,02 FUNDO DE APOSENTADORIA PENSAO DOS SERVIDORES,RPP,72102901000000,Contribuição Patronal patronal RPPS,A,5,50,RPPS,000,Não se Aplica,650000.00,777884.31
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,90000000000000,(R) DEDUÇÃO DA RECEITA,S,1,,,000,Não se Aplica,-1847250.00,-2027278.58
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,91000000000000,(R) DEDUÇÃO DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1847250.00,-2027278.58
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,91700000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-1847250.00,-2027278.58
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,91720000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1847250.00,-2027278.58
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,91721000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-1302250.00,-1346101.12
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,91721010000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-1302250.00,-1346101.12
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,91721010200000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-1300000.00,-1342790.55
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,91721010206000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1300000.00,-1342790.55
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,91721010500000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-2250.00,-3310.57
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,91721010504000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2250.00,-3310.57
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,91721300000000,FUNDEB  DESON EXPORT,S,5,,,000,Não se Aplica,-5000.00,-3868.11
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,91721360000000,(R) DEDUÇÃO DA RECEITA DO ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-5000.00,-3868.11
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,91721360005000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5000.00,-3868.11
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,91722000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-540000.00,-677309.35
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,91722010000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-540000.00,-677309.35
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,91722010100000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-480000.00,-628985.62
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,91722010105000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-480000.00,-628985.62
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,91722010200000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-50000.00,-37955.20
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,91722010204000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-50000.00,-37955.20
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,0,,0,,,91722010400000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTAÇÃO,S,7,,,000,Não se Aplica,-10000.00,-10368.53
2015,6,375,MORMAÇO,77500,PM DE MORMAÇO,138757,2,GABINETE DO PREFEITO,1,01 GABINETE DO PREFEITO,PRM,91722010405000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI/EXPORTAÇÃO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10000.00,-10368.53
