﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,5,Secretaria Mun. de Obras e Transito,1,Secretaria Mun. de Obras e Transito,PRM,13250199931200,"Rec rem. rend Pavim ruas E.Krusch, Ipiranga e W.Doeler-Rec 1185",A,8,1185,Pavim. de vias Urbanas no Municipio de SPS,000,Não se Aplica,3000.00,2575.26
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",2,Fundo Mun. da Assistencia Social,PRM,13250199931300,Rem. Banc. rec 1186 SCFV Piso Básico Variável,A,8,1186,SCFV Piso Básico Variável,000,Não se Aplica,0.00,6541.39
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,13250199931400,Rec Rendi. Sist.de Abastec. de Água em áreas rurais- RS1505141505- REC 4937,A,8,4937,Sistema abastecimento de agua em areas rurais -Rec4937,000,Não se Aplica,3000.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",2,Ensino Fundamental,SCE,13250199940000,Rec. Rend. Banc. Rec. 1154,A,7,1154,Constr. Quadra de Esportes c/ Cob. na Vila Gaúcha,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,5,Secretaria Mun. de Obras e Transito,1,Secretaria Mun. de Obras e Transito,PRM,13250199950000,Rem. Banc. Rec. 1157,A,7,1157,Pav. Asfal. Exped. Alm. (Pedro Sart. à Ern. Wag),000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,5,Secretaria Mun. de Obras e Transito,1,Secretaria Mun. de Obras e Transito,PRM,13250199960000,Rem. Banc. Rend. Rec. 1159,A,7,1159,Pavim. asf. Rua Fernando Ferrari Conv. 770142/2012,000,Não se Aplica,1092.03,950.69
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,5,Secretaria Mun. de Obras e Transito,1,Secretaria Mun. de Obras e Transito,PRM,13250199970000,Rem. Banc. Rend. Rec. 1160,A,7,1160,Pavim. E. Walter J. Schimitt e Alvino C. Killing,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,5,Secretaria Mun. de Obras e Transito,1,Secretaria Mun. de Obras e Transito,PRM,13250199980000,Rem. Banc. Rend. Rec. 1161,A,7,1161,Pavim. R. Pref. Tito Ferrari (Maur.Card. à Silvio),000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,5,Secretaria Mun. de Obras e Transito,1,Secretaria Mun. de Obras e Transito,PRM,13250199990000,Rem. Banc. Rend. Rec. 1162,A,7,1162,Recap. Alf.Exp.Alm.(Siqueira Campos à Daltro Filh),000,Não se Aplica,1092.03,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,181051.25,86707.21
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,S,6,,,000,Não se Aplica,181051.25,86707.21
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,13250299010000,Rec. rem. dep. banc. prefeitura,A,7,1,Recurso Livre,000,Não se Aplica,173006.25,56449.09
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,13250299020000,Rec. Aplic. Fin. Câmara,A,7,1,Recurso Livre,000,Não se Aplica,8045.00,30258.12
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,13280000000000,Remuneração dos Invest do Reg Próprio de Prev Soci,S,4,,,000,Não se Aplica,3389720.00,2158785.56
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,3,Sec. Municipal de Administração,2,Fundo de Previdência Social,RPP,13281000000000,Remuneração dos Investimentos em Renda Fixa,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,1107753.56
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,3,Sec. Municipal de Administração,2,Fundo de Previdência Social,RPP,13282000000000,Remuneração dos Investimentos em Renda Variavel,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,3389720.00,1051032.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,4340172.63,1373762.24
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,16000400000000,Serv de Comunicação,S,5,,,000,Não se Aplica,320622.13,344789.54
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,3,Sec. Municipal de Administração,3,Departamento de comunicações,PRM,16000402000000,Serviços de Radiodifusão,A,6,1,Recurso Livre,000,Não se Aplica,320622.13,344789.54
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,16000500000000,Serv de Saúde,S,5,,,000,Não se Aplica,3788890.00,916263.85
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,16000501000000,Transferências de Convênios dos Municípios (Serviços Hospitalares),A,6,4001,Transferências de Convênios dos Municípios,000,Não se Aplica,10000.00,105281.29
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,16000599000000,Outros Serviços de Saúde,A,6,4590,Teto Financeiro (prod.amb. + intern.)/Gestão Plena,000,Não se Aplica,3778890.00,810982.56
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,127009.06,43527.08
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,3,Sec. Municipal de Administração,1,Sec. Municipal de Administração,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,23815.36,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,16001399000000,Outros Serviços Administrativos,A,6,1,Recurso Livre,000,Não se Aplica,103193.70,43527.08
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",3,"Cultura, Desporto e Turismo",SCE,16001900000000,Serv Recreativos e Culturais,A,5,1,Recurso Livre,000,Não se Aplica,16289.44,16702.28
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,87362.00,52479.49
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,8,Secretaria Mun.de Agricultura e Meio Ambiente,1,Secretaria Mun.de Agricultura e Meio Ambiente,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,87362.00,52479.49
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,31692359.62,31306317.29
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,31197407.29,30832884.77
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,15482140.24,16080155.75
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,12523508.00,11420394.38
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,12343508.00,10588841.02
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17210102010000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7035799.56,6313264.59
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17210102020000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,617175.40,529442.10
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17210102040000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2221831.44,1628366.15
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2468701.60,2117768.18
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17210102070000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO,S,7,,,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17210102070100,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",2,Ensino Fundamental,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17210103000000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,6,,,000,Não se Aplica,0.00,464314.10
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17210103010000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,301804.16
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",1,Ensino Infantil,SCE,17210103020000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,92862.82
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17210103030000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,69647.12
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17210104000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO,S,6,,,000,Não se Aplica,0.00,125323.86
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17210104010000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,75194.31
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",2,Ensino Fundamental,SCE,17210104020000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,31330.97
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,1,Secretaria Municipal da Saúde,SCS,17210104030000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,18798.58
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,180000.00,241915.40
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,102600.00,144805.26
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,9000.00,12095.78
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,32400.00,36631.29
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,36000.00,48383.07
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,150723.45,118728.81
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,150723.45,118728.81
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,1824671.00,3511285.21
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,483042.00,417725.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,1340112.01,1258871.44
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4950,Vigilância Sanitária,000,Não se Aplica,10483.44,12785.52
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Farmácia Básica Federal,000,Não se Aplica,95084.80,87072.36
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,Programa Saúde da Família - Rec. Federal,000,Não se Aplica,373734.64,266190.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS,000,Não se Aplica,377208.00,409880.05
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4949,Vigilância Epidemiologica Federal,000,Não se Aplica,41278.55,12876.35
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17213300020800,Centro de Especialidade Odontológica - rec. 4600,A,8,4600,Centro de Especialidade Odontológica - rec. 4600,000,Não se Aplica,63686.90,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17213300021100,SAMU FEDERAL REC 4620,A,8,4620,SAMU,000,Não se Aplica,163803.75,157500.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17213300021200,PMAQ - Progr de melh. do aces e da qual. rec 4521,A,8,4521,PMAQ-Programa de melh. do acesso e da qualidade,000,Não se Aplica,166831.93,238000.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17213300021300,Piso Variável de Vigilância e Promoção da Saúde - rec 4710,A,8,4710,Piso Variável de Vigilância e Promoção da Saúde - PVVPS,000,Não se Aplica,48000.00,74567.16
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,1516.99,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17213300990500,Campanha Vacinação - Rec. Federal rec 4730,A,8,4730,Campanha Vacinação Federal,000,Não se Aplica,1516.99,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17213312000000,Atenção de MAC Ambulatorial e Hospitalar,S,6,,,000,Não se Aplica,0.00,1834688.77
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17213312190000,Outros Programas Financ. por Transf. Fundo a Fundo,S,7,,,000,Não se Aplica,0.00,1834688.77
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17213312190100,Teto Financeiro (prod.amb. + intern.)/Gestão Plena/Limite Fin.M.A. Complex.A.H.,A,8,4590,Teto Financeiro (prod.amb. + intern.)/Gestão Plena,000,Não se Aplica,0.00,1834688.77
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,201908.96,232533.92
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,S,7,,,000,Não se Aplica,16462.28,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",2,Fundo Mun. da Assistencia Social,PRM,17213400060100,Programa Projovem,A,8,1118,Programa Projovem,000,Não se Aplica,16462.28,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",2,Fundo Mun. da Assistencia Social,PRM,17213400120000,Programa Bolsa-Família,A,7,1093,Bolsa Família,000,Não se Aplica,53094.53,42816.44
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",2,Fundo Mun. da Assistencia Social,PRM,17213400140000,Piso Básico Fixo -PBF,A,7,1103,Piso Básico Fixo,000,Não se Aplica,72000.00,48000.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",2,Fundo Mun. da Assistencia Social,PRM,17213400150000,IGD - SUAS,A,7,1152,IGD-SUAS,000,Não se Aplica,6552.15,4957.13
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",2,Fundo Mun. da Assistencia Social,PRM,17213400160000,Equipe Volante do CRAS - Serviço de Proteção Social Básica - Rec. 1180,A,7,1180,Equipe Volante do CRAS - Serviço de Proteção Social Básica,000,Não se Aplica,53800.00,9000.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",2,Fundo Mun. da Assistencia Social,PRM,17213400170000,SCFV - Piso Básico Variável - Rec. 1186,A,7,1186,SCFV Piso Básico Variável,000,Não se Aplica,0.00,20290.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",2,Fundo Mun. da Assistencia Social,PRM,17213400180000,Centro Com. e Praça Lot. Santo Antônio - Rec. 1155,A,7,1155,CENTRO COMUNITÁRIO E PRAÇA LOTEAMENTO SANTO ANTÔNIO,000,Não se Aplica,0.00,107470.35
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,694887.20,706056.50
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",3,"Cultura, Desporto e Turismo",SCE,17213501000000,Transf do Salário Educação,A,6,1072,Cota-Parte Salario Educação F,000,Não se Aplica,485755.52,488244.88
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,S,6,,,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",1,Ensino Infantil,SCE,17213502020000,PDDE - Pré-Escola - Rec. 1070,A,7,1070,PDDE,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",3,"Cultura, Desporto e Turismo",SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1001,Merenda Escolar,000,Não se Aplica,100641.02,134852.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",3,"Cultura, Desporto e Turismo",SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1074,Transporte Escolar - PNATE,000,Não se Aplica,108490.66,82959.62
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17213598000000,Outras Transf. Diretas FNDE,S,6,,,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17213598010000,Outras Transf. Diretas FNDE,S,7,,,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17213598010100,Outras Transf. FNDE,S,8,,,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",1,Ensino Infantil,SCE,17213598010101,Manutenção Educação Infantil - TD - Rec. 1181,A,9,1181,Manutenção Educação Infantil - TD,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",1,Ensino Infantil,SCE,17213598010102,Brasil Carinhoso  - Rec. 1187,A,9,1187,Brasil Carinhoso - Apoio as Creches,000,Não se Aplica,0.00,0.00
