﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,7,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA MUN. DE OBRAS PUBLICAS,PRM,17223300090000,PROGRAMA SAUDE MENTAL,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,FES - SAUDE BUCAL,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,7,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA MUN. DE OBRAS PUBLICAS,PRM,17223300110000,PROGRAMA CAMPANHA DE VACINACAO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,6,SECRETARIA MUNICIPAL DA SAUDE,3,RECURSOS ESTADUAIS,SCS,17223300120000,PROGRAMA PACS-AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,0.00,17238.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,7,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA MUN. DE OBRAS PUBLICAS,PRM,17223300130000,TRANSF 1ª INFANCIA MELHOR,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300140000,PSF - ESTADO,A,7,4090,FES - PSF,000,Não se Aplica,120000.00,81000.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300150000,PROGRAMA INCENTIVO ATENCAO BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,86000.00,22732.75
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,7,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA MUN. DE OBRAS PUBLICAS,PRM,17223300160000,INCENTIVO INVERNO GAUCHO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300170000,TRANSFERENCIAS FES DIABETE MELLITUS,A,7,4051,FES - DIABETES MELLITUS,000,Não se Aplica,3000.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17223300180000,TRANSFERENCIAS PROG INC OFIC TERAPEUTICA,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,6,SECRETARIA MUNICIPAL DA SAUDE,3,RECURSOS ESTADUAIS,SCS,17223300190000,ESF QUILOMBOLAS,A,7,4100,FES - ESF QUILOMBOLAS,000,Não se Aplica,30000.00,12500.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,7,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA MUN. DE OBRAS PUBLICAS,PRM,17223300990000,OUTRAS TRANSF.RECUR.ESTADO P/PROGR.SAUDE,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17223700000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,17229900000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,1,LIVRE,000,Não se Aplica,68556.56,-590.84
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17229900010000,CONTRAPARTIDA MERENDA ESCOLAR/ESTADO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17229900040000,COTA PARTE MULTAS DE TRANSITO-VINCULADA,A,7,1006,COTA PARTE MULTAS DE TRANSITO,000,Não se Aplica,150.00,190.90
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17229900050000,PIT - PROGRAMA INTEGRACAO TRIBUTARIA,A,7,1,LIVRE,000,Não se Aplica,18000.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,6,SECRETARIA MUNICIPAL DA SAUDE,3,RECURSOS ESTADUAIS,SCS,17229900060000,PROG COMBATE AO RACISMO INSTITUCIONAL,A,7,1068,PROGRAMA DE COMBATE AO RACISMO,000,Não se Aplica,10000.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,17229900070000,FEAS - ACOES SOCIOASSISTENCIAIS,A,7,4091,FEAS - ACOES SOCIOASSISTENCIAIS,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,5,"SECRETARIA MUNICIPAL DE EDUCACAO, CULTURA E DESPORTO",3,GASTOS NAO COMPUTADOS NO ENSINO,PRM,17229900080000,PROGRAMA PASSE LIVRE,A,7,1112,PROGRAMA PASSE LIVRE,000,Não se Aplica,40406.56,-781.74
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,17230000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,7,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA MUN. DE OBRAS PUBLICAS,PRM,17230100000000,TRANSFERENCIAS RECUR.SIST.UNICO SAUDE-SU,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17233700000000,TRANSFERENCIA A CONSORCIOS PUBLICOS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17239900000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,LIVRE,000,Não se Aplica,2432234.10,2532736.34
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,1,LIVRE,000,Não se Aplica,2432234.10,2532736.34
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17240100010000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,6,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENCAO DAS A.S.P.S,SCS,17240100020000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2432234.10,2532736.34
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17240200000000,TRANSF.RECURSOS DA COMPLEM.UNIAO AO FUND,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17249900000000,OUTRAS TRANSFERENCIAS MULTIGOVERNAMENTAI,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17400000000000,TRANSFERENCIAS DO EXTERIOR,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17500000000000,TRANSFERENCIA DE PESSOAS,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,115727.60,196559.10
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,17610000000000,TRANSF.CONVEN.UNIAO E SUAS ENTIDADES,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,17610100000000,TRANSF.CONV.UNIAO P/O SIST.UNICO SAUDE-S,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,7,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA MUN. DE OBRAS PUBLICAS,PRM,17610100010000,CONVEN.C/FUNDO NACIONAL DE SAUDE-FNS,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,7,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA MUN. DE OBRAS PUBLICAS,PRM,17610100020000,CONVENIOS C/FUNDACAO NACIONAL SAUDE-FUNA,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,7,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA MUN. DE OBRAS PUBLICAS,PRM,17610100030000,CONVENIOS COM O REFORSUS,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,7,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA MUN. DE OBRAS PUBLICAS,PRM,17610100990000,OUTROS CONVENIOS COM A UNIAO-SAUDE,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17610200000000,TRANSF.CONV.UNIAO DESTIN.PROGRAM.EDUCACA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17610300000000,TRANSF.CONV.UNIAO DESTIN.PROGR.ASSIT.SOC,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17610400000000,TRANSF.CONV.UNIAO DESTIN.PROGR.COMBATE A,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17610500000000,TRANSF.CONV.UNIAO DESTIN.PROGR.SANEAM.BA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,17620000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,1,LIVRE,000,Não se Aplica,85000.00,162885.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17620100000000,TRANSF.CONV.ESTADOS P/SIST.UNICO SAUDE-S,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,17620200000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,5,1,LIVRE,000,Não se Aplica,85000.00,162885.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17620200010000,TRANSFER.CONV.P/TRANSP ESCOLAR RURAL,A,7,1028,TRANSPORTE ESCOLAR RURAL ESTADO,000,Não se Aplica,85000.00,162885.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17620200020000,TRANSFER.CONVEN.P/MERENDA ESCOLAR,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,6,SECRETARIA MUNICIPAL DA SAUDE,3,RECURSOS ESTADUAIS,SCS,17620200030000,TRANSFER.CONV.P/TRANSP ENS MEDIO,A,7,1027,CONVENIO ESTADO TRANSPORTE MEDIO,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17620200040000,TRANSFEREN.CONVENIO PRADEM,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17620200050000,TRANSFER. CONV. TRANSP. RURAL,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,17629900000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17629900010000,PROGRAMA DE ABRIAGEM POPULACAO ADULTA DE,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17629900020000,REVISAO BENEFICIOS PRESTACAO CONTINUADA-,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17629900030000,PROGRAMA DE ATENDIMENTO A CRIANCA,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17629900040000,PROGRAMA APOIO PESSOA PORTADORA DEFICIEN,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17629900050000,PROGRAMA DE ATENCAO A PESSOA IDOSA,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17629900060000,PROGR.ASEMA-APOIO SOCIO-EDUCAT.EM MEIO A,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17629900070000,PROGRAMA FEAS - REDE DE PROTECAO SOCIAL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17629900080000,PROGR.ABRIGO CRIANCAS E ADOLESCENTES,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17629900090000,TRANSFERENCIAS ESTADO EMERGENCIA,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17629900100000,TRANSFERENCIAS CONV DAER - CONS ESTRADAS,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17629900110000,TRANSF APOIO A AGROINDUSTRIA,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17629900120000,TRANSF. CONV PROG DE AT PROM A FAM QUIL,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,17630000000000,TRANSF.CONVEN.MUNICIP.E SUAS ENTIDADES,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17630100000000,TRANSF.CONVEN.MUNICIP.P/SIST.UNICO SAUDE,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17630200000000,TRANSF.CONVEN.MUNICIP.DESTIN.PROGR.EDUCA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17639900000000,OUTRAS TRANSFERENCIAS CONVENIOS  MUNICIP,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17640000000000,TRANSFER.CONVENIOS INSTITUICOES PRIVADAS,S,4,1,LIVRE,000,Não se Aplica,30727.60,33674.10
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,10,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,17640100000000,TRANSF. TRANSM. SUL BRASILEIRA DE ENERGIA,A,5,1120,PROJETO TSBE,000,Não se Aplica,30727.60,33674.10
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,17650000000000,TRANSFERENCIAS CONVENIOS DO EXTERIOR,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,252283.74,267336.08
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,LIVRE,000,Não se Aplica,55983.74,66603.69
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,19110000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,8500.00,8754.79
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,19110200000000,MULTAS E JUROS MORA-IMP.RENDA E PROV.QLQ,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19110203000000,MULTAS E JUROS MORA DO IRRF,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19110203010000,MULTAS E JUROS MORA DO IRRF-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19110203020000,MULTAS E JUROS MORA DO IRRF-MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19110203030000,MULTAS E JUROS MORA DO IRRF-ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19113500000000,MULTAS E JUROS MORA TAXA FISCAL.E VIG.SA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19113800000000,MULTAS E JUROS MORA DO IPTU,S,5,1,LIVRE,000,Não se Aplica,5000.00,5460.83
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113800010000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3000.00,3275.32
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113800020000,MULTAS E JUROS MORA DO IPTU-MDE,A,7,20,MDE,000,Não se Aplica,1250.00,1366.11
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113800030000,MULTAS E JUROS MORA DO IPTU-ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,750.00,819.40
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19113900000000,MULTAS E JUROS DE MORA SOBRE A ITBI,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113900010000,MULTAS E JUROS DE MORA DO ITBI-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113900020000,MULTAS E JUROS DE MORA DO ITBI-MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113900030000,MULTAS E JUROS DE MORA DO ITBI-ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19114000000000,MULTAS E JUROS DE MORA SOBRE ISS,S,5,1,LIVRE,000,Não se Aplica,1000.00,1186.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,600.00,711.07
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS-MDE,A,7,20,MDE,000,Não se Aplica,250.00,296.91
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,178.02
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIB.MELHO,A,5,1,LIVRE,000,Não se Aplica,1000.00,238.37
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,1,LIVRE,000,Não se Aplica,1500.00,1869.59
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19119900030000,MULTAS E JUROS DE MORA PROGRAMA TROCA-TR,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,6,1,LIVRE,000,Não se Aplica,1500.00,1869.59
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,1500.00,1869.59
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,19120000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,19122900000000,MULTAS E JUROS MORA CONTRIB.PARA O RPPS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19122901000000,MULT.JUROS MORA CONTRIB.PATRON.REG.PROP.,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19122902000000,MULT.JUROS MORA CONTRIB.SERV.REG.PROPR.P,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,19123400000000,MULT.JUR.MORA CONTR.PLANO SEGUR.SERV.PUB,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
