﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250199074400,Receita Rem.Dep.Banc.Rec.Vinculados - PAC - Cidades Históricas,A,8,3628,PAC II - Cidades Históricas,000,Não se Aplica,0.00,18634.01
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250199074600,Receita Rem.Dep.Banc.Rec.Vinculados - Reforma e Adaptação do Parque Tecnológico,A,8,3298,Adaptação do Predio do Areal p/Implantação Parque Tecnologic,000,Não se Aplica,0.00,214325.61
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250199074700,Receita Rem.Dep.Banc.Rec.Vinculados - Transferencias - PAC II - Saneamento,A,8,3631,PAC II - Saneamento,000,Não se Aplica,0.00,5633.60
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250199074800,Receita Rem.Dep.Banc.Rec.Vinculados - Centro de Turismo Receptivo,A,8,3271,Construção Terminal  Turístico - ETERPEL,000,Não se Aplica,0.00,113718.73
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250199074900,Receita Rem.Dep.Banc.Rec.Vinculados - Transferencias - PAC II - Abastecimento,A,8,3630,Programa de Aceleração do Crescimento-PAC II - Abastecimento,000,Não se Aplica,0.00,121036.25
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250199075400,Receita Rem.Dep.Banc.Rec.Vinculados - Reestruturação do Sistema de Mobilidade Urbana,A,8,3634,PAC II - Pró-Transporte,000,Não se Aplica,0.00,16314.48
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,13250199075500,Receita Rem.Dep.Banc.Rec.Vinculados - Revitalização de Praças,A,8,3303,Revitalização de Praças - Emenda Parlamentar,000,Não se Aplica,0.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250199075500,Receita Rem.Dep.Banc.Rec.Vinculados - Revitalização de Praças,A,8,3303,Revitalização de Praças - Emenda Parlamentar,000,Não se Aplica,0.00,6033.95
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250199075600,Receita Rem.Dep.Banc.Rec.Vinculados - Revitalização da Praça Farroupilha,A,8,3312,Revitalização da Praça Farroupilha - Emenda Parlamentar,000,Não se Aplica,0.00,9085.56
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,33,Secretaria Municipall de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,13250199075600,Receita Rem.Dep.Banc.Rec.Vinculados - Revitalização da Praça Farroupilha,A,8,3312,Revitalização da Praça Farroupilha - Emenda Parlamentar,000,Não se Aplica,0.00,1407.68
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250199075700,Receita Rem.Dep.Banc.Rec.Vinculados - Pavimentação de Vias Urbanas,A,8,3317,Pavimentação de Vias Urbanas,000,Não se Aplica,0.00,598.97
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250199075800,Receita Rem.Dep.Banc.Rec.Vinculados - Regularização Fundiária,A,8,3637,PAC - Regularização Fundiária,000,Não se Aplica,0.00,101.86
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,33,Secretaria Municipall de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,13250199076300,Receita Rem.Dep.Banc.Rec.Vinculados - Qualificação de Espaços Públicos,A,8,3321,Qualificação de Espaços Públicos,000,Não se Aplica,0.00,16810.66
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,33,Secretaria Municipall de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,13250199076400,Receita Rem.Dep.Banc.Rec.Vinculados - Cons Ginásio Esportes- Contrato 0366955-88,A,8,3314,Construção de Ginásio de Esportes- Contrato 0366955-88,000,Não se Aplica,0.00,484.55
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,33,Secretaria Municipall de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,13250199076500,Receita Rem.Dep.Banc.Rec.Vinculados - Qualificação do Espaço Público - Cont.0265.786-99,A,8,3273,Qualificação do Espaço Público - Emenda - Contrato 2,000,Não se Aplica,0.00,80609.32
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,33,Secretaria Municipall de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,13250199076600,Receita Rem.Dep.Banc.Rec.Vinculados - Qualificação do Espaço Público - Cont.0266.207-04,A,8,3272,Qualificação do Espaço Público - Emenda Contrato 1,000,Não se Aplica,0.00,40042.63
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,13250199080000,RECEITA REMUNERACAO OUTROS DEPÓSITOS BANCÁRIOS RECURSOS VINCULADOS - OUTROS CONVÊNIOS -  ESTADO,S,7,,,000,Não se Aplica,0.00,446.58
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250199080100,Receita Rem.Dep.Banc.Rec.Vinculados - Programa Troca Troca,A,8,3252,Programa Troca - Troca,000,Não se Aplica,0.00,446.58
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,33,Secretaria Municipall de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,13250199100000,Receita Rem.Dep.Banc.Rec.Vinculados - Recursos Próprios - SME,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,7065.37
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250199110000,Receita Rem.Dep.Banc.Rec.Vinculados - Mercado Central,A,7,1004,Aluguel do Mercado Central,000,Não se Aplica,0.00,12233.14
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250199120000,Receita Rem.Dep.Banc.Rec.Vinculados - Procuradores,A,7,1005,Receita de Cobrança Judicial  Procuradores,000,Não se Aplica,0.00,133558.86
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250199140000,Receita Rem.Dep.Banc.Rec.Vinculados - FUSEM,A,7,1011,Recursos FUSEM,000,Não se Aplica,0.00,18592.52
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250199150000,Receita Rem.Dep.Banc.Rec.Vinculados - Taxa de Controle e Fiscalização Ambiental - Fundo Proteção Ambiental,A,7,1009,Taxa - Recursos Fundo Municipal de Proteção Ambiental,000,Não se Aplica,0.00,163803.99
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250199180000,Receita Rem.Dep.Banc.Rec.Vinculados - Multas de Trânsito,A,7,1013,Multa de Trânsito,000,Não se Aplica,0.00,4112.03
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250199200000,Receita Rem.Dep.Banc.Rec.Vinculados - Projeto do Fechamento dos Vãos do Termi,A,7,3501,Projeto do Fechamento dos Vãos do Terminal Rodoviário,000,Não se Aplica,0.00,5267.82
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250199210000,Receita Rem.Dep.Banc.Rec.Vinculados - Multas Procon - Min.Publico,A,7,3507,Procon - Ministerio Publico,000,Não se Aplica,0.00,109.89
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250199230000,Receita Rem.Dep.Banc.Rec.Vinculados - Hospedaria Grandes Animais-Min.Publico,A,7,3509,Ministério Público - Hospedaria de Grandes Animais,000,Não se Aplica,0.00,323.08
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250199240000,Receita Rem.Dep.Banc.Rec.Vinculados - Fundo Municipal de Preservação do Patrimônio Histórico e Cultural de Pelotas,A,7,1014,Fundo Preservação do Patrimônio Histórico,000,Não se Aplica,0.00,23167.14
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250199260000,Receita Rem.Dep.Banc.Rec.Vinculados - Receitas JUCERGS,A,7,1016,Receita JUCERGS,000,Não se Aplica,0.00,1604.17
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250199270000,Receita Rem.Dep.Banc.Rec.Vinculados - FUMBOM,A,7,1017,Recursos FUMBOM,000,Não se Aplica,0.00,18126.34
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250199280000,Receita Rem.Dep.Banc.Rec.Vinculados - Qualificação e Gestão Mercado Público,A,7,3512,Qualificação e Gestão Mercado Público,000,Não se Aplica,0.00,118.52
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,500000.00,2539049.98
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,13250299000000,RECEITA REMUNERAÇÃO DE OUTROS DEPOSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,500000.00,2539049.98
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250299010000,Receita Rem. Outros Depósitos Recursos Não Vinculados - Executivo,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,500000.00,2445810.91
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13250299030000,Receita Rem. Outros Depósitos Recursos Não Vinculados - Câmara,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,93239.07
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,13290000000000,Outras Receitas de Valores Mobiliários,A,4,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,58.02
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13290000000000,Outras Receitas de Valores Mobiliários,A,4,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,17378.29
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,13300000000000,RECEITA DE CONCESSÕES E PERMISSÔES,S,3,,,000,Não se Aplica,1050000.00,1624813.98
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,13330000000000,RECEITA DE CONCESSÕES E PERMISSÕES - DIREITOS DE USO DE BENS PÚBLICOS,S,4,,,000,Não se Aplica,1050000.00,1624813.98
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,13330100000000,RECEITA DE CONCESSÃO DE DIREITO REAL DE USO DE ÁREA PÚBLICA,S,5,,,000,Não se Aplica,1050000.00,1624813.98
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,27,Secretaria Municipal de Desenvolvimento Econômico e Turismo,28,Secretaria Municipal de Desenvolvimento Econômico e Turismo,PRM,13330101000000,Receita de Concessão de Direito Real de Uso de Área Pública (Mercado Público),A,6,1004,Aluguel do Mercado Central,000,Não se Aplica,0.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13330101000000,Receita de Concessão de Direito Real de Uso de Área Pública (Mercado Público),A,6,1004,Aluguel do Mercado Central,000,Não se Aplica,350000.00,667873.52
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,13330102000000,Receita de Concessão de Direito Real de Uso de Área Pública (Estacionamento Zona Azul),A,6,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,195624.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13330102000000,Receita de Concessão de Direito Real de Uso de Área Pública (Estacionamento Zona Azul),A,6,1,Recursos Livres - Executivo,000,Não se Aplica,700000.00,761316.46
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,13900000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,5000000.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,13910000000000,OUTRAS RECEITAS PATRIMONIAIS,S,4,,,000,Não se Aplica,5000000.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,13910100000000,Outras Receita Patrimoniais,A,5,1,Recursos Livres - Executivo,000,Não se Aplica,5000000.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,5132608.00,3444529.68
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,16000500000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,4340000.00,3115555.89
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,16000599000000,OUTROS SERVIÇOS DE SAÚDE,S,6,,,000,Não se Aplica,4340000.00,3115555.89
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,16000599020000,Outros Serviços de Saúde - Repasses para o Pronto Socorro,A,7,4001,Receitas Municipais Destinadas à Saúde,000,Não se Aplica,4340000.00,890000.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,16000599030000,Outros Serviços de Saúde - Ressarcimento FEPPS - Hemocentro,A,7,4001,Receitas Municipais Destinadas à Saúde,000,Não se Aplica,0.00,2182863.46
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,16000599030000,Outros Serviços de Saúde - Ressarcimento FEPPS - Hemocentro,A,7,4001,Receitas Municipais Destinadas à Saúde,000,Não se Aplica,0.00,42692.43
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,16001300000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,500000.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,16001301000000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,S,6,,,000,Não se Aplica,300000.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,16001301010000,Serviços de Inscrição em Concursos Públicos - Executivo,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,300000.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,16001302000000,Serviços de Vendas de Editais,A,6,1,Recursos Livres - Executivo,000,Não se Aplica,50000.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,16001399000000,Outros Serviços Administrativos,A,6,1,Recursos Livres - Executivo,000,Não se Aplica,150000.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,16001900000000,SERVIÇOS RECREATIVOS E CULTURAIS,S,5,,,000,Não se Aplica,292608.00,328973.79
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,16001903000000,Serviços Diversos,A,6,1,Recursos Livres - Executivo,000,Não se Aplica,292608.00,327802.40
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,20,Poder Executivo,99,Reserva de Contigência,PRM,16001903000000,Serviços Diversos,A,6,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,1171.39
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,559156204.57,455095448.15
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,545369546.00,451865738.75
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,250218514.00,207948229.30
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,17210100000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,63967550.00,58887344.10
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,17210102000000,COTA-PARTE FUNDO PARTICIPAÇÃO MUNICÍPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,63904910.00,55096149.78
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,17210102010000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - PRÓPRIO 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17210102010000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - PRÓPRIO 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,35147700.50,30302882.27
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,20,Poder Executivo,99,Reserva de Contigência,PRM,17210102010000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - PRÓPRIO 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17210102020000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,3195245.50,2754807.53
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,20,Poder Executivo,99,Reserva de Contigência,PRM,17210102020000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,17210102020000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,20,Poder Executivo,99,Reserva de Contigência,PRM,17210102040000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal- ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,17210102040000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal- ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17210102040000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal- ASPS 15%,A,7,40,ASPS,000,Não se Aplica,9585736.50,8264422.49
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,17210102060000,FPM - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,0.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17210102060000,FPM - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,12780982.00,11019229.96
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,20,Poder Executivo,99,Reserva de Contigência,PRM,17210102060000,FPM - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,0.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,20,Poder Executivo,99,Reserva de Contigência,PRM,17210102100000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,17210102100000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17210102100000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,3195245.50,2754807.53
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,17210103000000,COTA-PARTE FUNDO PARTICIPAÇÃO MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO,S,6,,,000,Não se Aplica,0.00,2455754.01
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17210103010000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no mês de Dezembro - Próprio - 55 %,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,1350664.71
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17210103020000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no mês de Dezembro - MDE - 25 %,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,613938.50
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17210103030000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no mês de Dezembro - ASPS - 15 %,A,7,40,ASPS,000,Não se Aplica,0.00,368363.10
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17210103040000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no mês de Dezembro - MDE - 5 %,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,122787.70
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,17210104000000,COTA-PARTE FUNDO PARTICIPAÇÃO MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO,S,6,,,000,Não se Aplica,0.00,662837.02
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17210104010000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no mês de Julho - Própria - 55 %,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,364560.36
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17210104020000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no mês de Julho - MDE - 25 %,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,165709.26
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17210104030000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no mês de Julho - ASPS - 15 %,A,7,40,ASPS,000,Não se Aplica,0.00,99425.55
