﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1600990005000,LICENCIAMENTO AMBIENTAL,A,3,1,LIVRE,000,Não se Aplica,5000.00,2251.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1600990006000,DEMAIS SERVICOS,A,3,1,LIVRE,000,Não se Aplica,5000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1600990007000,SERVIÇOS DE MAQUINAS SEC.AGRICULTURA,A,3,1,LIVRE,000,Não se Aplica,10000.00,29544.07
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,15932000.00,14013022.72
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,15770000.00,13800927.71
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,11202000.00,9218794.79
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,8370000.00,6420319.49
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721010200000,COTA-PARTE FUNDO P.MUNIC.-FPM - Q.MENSAL,S,4,1,LIVRE,000,Não se Aplica,8000000.00,6049782.20
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721010201000,COTA-PARTE FPM - QUOTA MENSAL PROPRIO,A,4,1,LIVRE,000,Não se Aplica,4800000.00,3629869.34
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721010202000,COTA-PARTE FPM - QUOTA MENSAL MDE,A,4,20,MDE,000,Não se Aplica,400000.00,302489.12
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721010204000,COTA-PARTE FPM - QUOTA MENSAL ASPS,A,4,40,ASPS,000,Não se Aplica,1200000.00,907467.30
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721010206000,COTA-PARTE DO FPM-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1600000.00,1209956.44
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721010300000,COTA-PARTE DO FPM-1% COTA MES DEZEMBRO,S,4,1,LIVRE,000,Não se Aplica,350000.00,278588.45
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721010301000,COTA-PARTE DO FPM-1% COTA DEZEMBRO PROPR,A,4,1,LIVRE,000,Não se Aplica,210000.00,167153.07
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721010302000,COTA-PARTE DO FPM-1% COTA DEZEMBRO MDE,A,4,20,MDE,000,Não se Aplica,87500.00,69647.11
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721010303000,COTA-PARTE DO FPM-1% COTA DEZEMBRO ASPS,A,4,40,ASPS,000,Não se Aplica,52500.00,41788.27
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721010400000,COTA-PARTE DO FPM-1% COTA JULHO,S,4,1,LIVRE,000,Não se Aplica,0.00,75194.32
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721010401000,COTA-PARTE DO FPM-1% COTA JULHO PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,45116.59
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721010402000,COTA-PARTE DO FPM-1% COTA JULHO MDE,A,4,20,MDE,000,Não se Aplica,0.00,18798.58
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721010403000,COTA-PARTE DO FPM-1% COTA JULHO ASPS,A,4,40,ASPS,000,Não se Aplica,0.00,11279.15
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,20000.00,16754.52
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,12000.00,10052.72
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,1000.00,837.73
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS,000,Não se Aplica,3000.00,2513.17
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721010504000,COTA-PARTE ITR-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,4000.00,3350.90
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721099920000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,20000.00,15608.40
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,,,000,Não se Aplica,1600000.00,1996689.94
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721221100000,COTA-PARTE COMPENS.FINANC.RECUR.HIDRICOS,A,4,1,LIVRE,000,Não se Aplica,1500000.00,1925452.66
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,100000.00,71237.28
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,,,000,Não se Aplica,650000.00,417080.23
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO - 4510,A,4,4510,PAB FIXO,000,Não se Aplica,100000.00,88627.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,40000.00,31042.24
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721330002030,PROGR ASSIS FARMACEUTICA BASICA - 4770,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,60000.00,43597.60
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721330002050,PROG DE SAUDE DA FAMILIA-PSF - 4520,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,100000.00,48600.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721330002060,PROGR AGENTES COMUNIT SAUDE-PACS - 4530,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,150000.00,145002.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL CONTR DOENCAS-4,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,5000.00,1451.39
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721330002080,PROGR SAUDE BUCAL-4540,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,40000.00,26760.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721330002100,INFORMAÇÃO E INFORMATICA EM SAUDE,A,4,4911,INFORMAÇÃO E INFORMATICA EM SAUDE,000,Não se Aplica,5000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721330005000,PROGRAMA PMAQ,A,4,4521,PROGR DE MELH DO ACESSO E DA QUALIDADE,000,Não se Aplica,100000.00,32000.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721330099020,TRANSFERENCIA-FNS-SIA/SUS,A,4,4590,PRE NATAL,000,Não se Aplica,50000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,,,000,Não se Aplica,175000.00,136768.76
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721340007000,TRANSFERENCIAS FMAS PBFI,A,4,1091,ASSIST SOCIAL PBFI,000,Não se Aplica,60000.00,72000.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721340012000,TRANSFERENCIAS IGD SUAS,A,4,1085,IGD - SUAS,000,Não se Aplica,10000.00,6331.50
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721340013000,TRANSFERENCIAS MDS- BOLSA FAMILIA - 1078,A,4,1078,IGD - BOLSA FAMÍLIA,000,Não se Aplica,0.00,13403.93
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721340014000,RECEITA REC FMAS PBVII 1023,A,4,1023,REC FMAS PBVII,000,Não se Aplica,5000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721340016000,REC REC FORTALECIMENTO DE VINCULO,A,4,1100,FORTALECIMENTO DE VINCULO,000,Não se Aplica,100000.00,45033.33
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,,,000,Não se Aplica,167000.00,211562.19
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO - 1003,A,4,1003,SALÁRIO EDUCAÇÃO-QSE FEDERAL,000,Não se Aplica,100000.00,118090.40
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721350200000,TRANSF.DIRET.FNDE REFER.PROG.DINH.ESCOL,A,4,1006,AUXILIO PNAE - DINHEIRO NA ESCOLA,000,Não se Aplica,5000.00,1350.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721350300000,TRANSF.DERE. REF.PROG.NAC.A-PNAE 1004,A,4,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,20000.00,18910.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721350400000,TRANSFERENCIAS FNDE - PNATE 1070,A,4,1070,TRANSF. PNAT- TRANSP.ESCOLAR FEDERAL,000,Não se Aplica,5000.00,56644.19
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721350500000,TRANSFFNDE - PNATE CRECHES 1004,A,4,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,5000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721350600000,TRANSF FNDE PNAI - 1004,A,4,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,5000.00,4080.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721350700000,PNAC - PNAE CRECHE - 1004,A,4,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,5000.00,5960.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721350800000,PNAP PRE ESCOLAR - 1004,A,4,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,5000.00,4870.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721350900000,REC BRASIL CARINHOSO,A,4,1099,BRASIL CARINHOSO,000,Não se Aplica,10000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721351000000,REC ALIMENTAÇÃO ESCOLAR AEE,A,4,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,1000.00,280.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721351100000,REC ALIMENTAÇÃO ESCOLAR EJA,A,4,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,1000.00,1377.60
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721359900000,OUTRAS TRANSF.DIRET.FUND.NAC.DESENV.EDUC,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721360000000,TRANSF.FINANC.DO ICMS-DESONER.-L.C.Nº87/,S,4,1,LIVRE,000,Não se Aplica,20000.00,20765.78
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721360001000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-PRO,A,4,1,LIVRE,000,Não se Aplica,12000.00,12459.48
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721360002000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-MDE,A,4,20,MDE,000,Não se Aplica,1000.00,1038.26
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721360004000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-ASP,A,4,40,ASPS,000,Não se Aplica,3000.00,3114.85
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721360005000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-FUN,A,4,31,FUNDEB,000,Não se Aplica,4000.00,4153.19
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,200000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1721990030000,AJUDA FINANC AOS MUNICIPIOS,A,4,1,LIVRE,000,Não se Aplica,200000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3568000.00,3310202.87
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,3320000.00,3095289.61
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,3000000.00,2889026.75
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1800000.00,1733415.94
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,150000.00,144451.38
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS,000,Não se Aplica,450000.00,433354.03
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722010105000,COTA-PARTE DO ICMS-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,600000.00,577805.40
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,200000.00,150599.09
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,120000.00,90359.28
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,10000.00,7529.90
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS,000,Não se Aplica,30000.00,22589.86
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722010204000,COTA-PARTE DO IPVA-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,40000.00,30120.05
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,100000.00,55663.77
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,60000.00,33398.27
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,5000.00,2783.15
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS,000,Não se Aplica,15000.00,8349.56
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722010405000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,20000.00,11132.79
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722011300000,COTA-PARTE DA CIDE,A,4,1,LIVRE,000,Não se Aplica,20000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722019900000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,4,,,000,Não se Aplica,0.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722220000000,TRANSF.COTA-PARTE COMPENSACAO FINANCEIRA,S,4,,,000,Não se Aplica,0.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,,,000,Não se Aplica,247000.00,214913.26
