﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,51300.00,69221.40
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4500.00,6072.06
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,16200.00,21859.42
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,18000.00,24288.22
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,9,SEC. MUNICIPAL DE OBRAS PÚBL. HABIT. E SANEAMENTO,2,DEPARTAMENTO MUNICIPAL DE ESTRADAS E RODAGEM/DMER,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1380,CIDE,000,Não se Aplica,2200.00,5550.42
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,270600.00,148010.01
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FÁRMACIA BASICA,000,Não se Aplica,11600.00,8697.52
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300060000,Programa PAB/TAC,A,7,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,138000.00,15262.49
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,SAUDE BUCAL,000,Não se Aplica,5000.00,0.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS,000,Não se Aplica,18000.00,20280.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300130000,Transferencia Sus estado para hospitais,A,7,4230,APOIO A REDE HOSPITALAR,000,Não se Aplica,0.00,12000.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300140000,Programa de Saúde da Família,A,7,4090,PSF,000,Não se Aplica,98000.00,66000.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300150000,Farmácia Básica - Fraldas,A,7,4050,FÁRMACIA BASICA,000,Não se Aplica,0.00,1290.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300160000,Transferencia PSF Indigena,A,7,4100,PSF INDIGENA,000,Não se Aplica,0.00,15000.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300170000,Transferencia para Epidemiologia,A,7,4190,VIGILANCIA EM SAUDE - EPIDEMOLOGICA,000,Não se Aplica,0.00,9480.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,2700000.00,2567974.77
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,2700000.00,2567974.77
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,657800.00,446814.19
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,657800.00,446814.19
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,546800.00,421814.19
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,3,TRANSPORTE ESCOLAR,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1001,TRANSPORTE ESCOLAR - CONVÊNCIOS,000,Não se Aplica,409000.00,387367.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17620200040000,Transf do Convênio PRADEM,A,7,1030,CONVÊNIO PRADEM,000,Não se Aplica,128000.00,31338.67
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,17620200050000,Transferencia de Convenio Passe Livre Estudantil,A,7,1835,PASSE LIVRE,000,Não se Aplica,9800.00,3108.52
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,111000.00,25000.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,17629900100000,Primeira Infancia Melhor,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,81000.00,25000.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900110000,Programa Estadual de Assistencia Social,A,7,1535,PROGRAMA ESTADUAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,30000.00,0.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,265050.00,203174.29
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,22330.00,10349.55
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,2130.00,2744.09
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,1000.00,832.89
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,570.00,474.32
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,207.99
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,180.00,150.58
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,300.00,1393.71
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,171.00,793.92
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,75.00,348.26
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,54.00,251.53
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,830.00,517.49
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,830.00,517.49
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,830.00,517.49
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,14200.00,6969.92
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,8000.00,4223.70
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,4560.00,2406.82
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2000.00,1055.63
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1440.00,761.25
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,1300.00,586.07
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,741.00,334.01
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,325.00,146.46
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,234.00,105.60
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,4900.00,2160.15
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2900.00,1752.70
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19139900020000,MULTA E JUROS DA DIVIDA DA CONTRIBUIÇÃO MELHORIA,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,385.07
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19139900030000,MULTA E JUROS DIIDA ATIVA FINANCIAMENTO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,22.38
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,4000.00,196.89
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,4000.00,196.89
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19159901000000,Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,6,,,000,Não se Aplica,4000.00,196.89
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19159901010000,Mult e Jur de Mora da Dív Ativa do Prog Troca-Tr,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,156.70
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19159901020000,Mult e Jur de Mora da Dív Ativa da Prest Serviços,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,13.62
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19159901040000,JURO / MULTA DIVIDA ATIVA HABITAÇÃO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,26.57
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19159901060000,MULTA E JURO DIVIDA ATIVA DE RESTITUIÇÕES,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,1000.00,438.65
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,438.65
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19190000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,1000.00,0.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19191500000000,Multas Previstas Legislação de Trânsito,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,114000.00,52634.51
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19210000000000,Indenizações,S,4,,,000,Não se Aplica,36000.00,3480.51
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19210600000000,Indenizações p/ Danos Causados ao Patrimôn Publico,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19210601000000,Indenização do PAD Portaria 075/2011,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19219900000000,Outras Indenizações,A,5,1,Recurso Livre,000,Não se Aplica,36000.00,3480.51
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,78000.00,49154.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,78000.00,49154.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,8,SEC. MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,69000.00,38266.03
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,6058.91
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19229900070000,Restituição do Processo 133/1.04.0001008-6 - Leonir Koche,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4829.06
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,103760.00,134456.61
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,88260.00,129447.87
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,56260.00,78542.64
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,33060.00,44768.66
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,1,ENSINO INFANTIL,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,14500.00,19635.40
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8700.00,14138.58
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,13000.00,20815.46
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,7410.00,11864.72
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3250.00,5203.81
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2340.00,3746.93
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,2690.71
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,17000.00,27399.06
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,17000.00,27399.06
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19319901010000,REceita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,16000.00,27399.06
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19319901020000,Rec Div Ativ Taxa de Licença de Exec de Obras,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,15500.00,5008.74
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,15500.00,5008.74
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,15500.00,5008.74
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19329901010000,Rec da Dív Ativ do Prog Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,7000.00,3465.71
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19329901060000,Rec da Dív Ativ ñ Tribut - Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,271.36
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19329901080000,Receita da Divida Ativa Habitacional,A,7,1,Recurso Livre,000,Não se Aplica,3500.00,1271.67
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,24960.00,5733.62
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,24960.00,5733.62
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19909901000000,Receitas Diversas,A,6,1,Recurso Livre,000,Não se Aplica,24960.00,5733.62
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,1108009.77
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,52656.10
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,52656.10
