﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,517500.00,455842.30
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,690000.00,607789.57
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,300000.00,335948.28
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-Parte do IPVA - Proprio,A,7,1,Livres,000,Não se Aplica,180000.00,201569.18
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,15000.00,16797.47
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,45000.00,50392.28
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,60000.00,67189.35
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,50000.00,57860.19
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-Parte do IPI/Exportacao - Proprio,A,7,1,Livres,000,Não se Aplica,30000.00,34716.22
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220104020000,Cota-Parte do IPI/Exportacao - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,2893.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220104040000,Cota-Parte do IPI/Exportacao - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,8679.05
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220104050000,Cota-Parte do IPI/Exportacao - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10000.00,11571.92
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-Parte da Contribuicao de Intervencao no Dominio Econom,A,6,1131,Recursos da CIDE,000,Não se Aplica,3000.00,4226.34
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,100.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220199010000,Cota-Parte do Antigo ITCD (CF/67),A,7,1,Livres,000,Não se Aplica,100.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE,S,5,,,000,Não se Aplica,307666.00,125175.34
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300030000,Programa Assistência Farmacêutica Estadual,A,7,4050,Programa Farmácia Básica Estadual,000,Não se Aplica,7020.00,4961.65
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300120000,Programa PACS - Agente de Saude,A,7,4090,Programa PSF - Estadual,000,Não se Aplica,10000.00,8112.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300140000,Programa Repasse Incentivo Saúde da Família,A,7,4090,Programa PSF - Estadual,000,Não se Aplica,60000.00,20000.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17223300990000,Outras Transferencias de Recursos do Estado para Programas,S,7,,,000,Não se Aplica,230646.00,92101.69
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300990400,Repasse do Incentivo à Atenção Básica,A,8,4011,Repasse do Incentivo à Atenção Básica - Saúde Estadual,000,Não se Aplica,85792.00,16313.11
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300990600,Repasse do Programa Apoio aos Hospitais Incentivo Básico,A,8,4230,Programa Apoio aos Hospitais - Incentivo Básico,000,Não se Aplica,108854.00,34264.26
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300990900,Programa Oficinas Terapêuticas Atenção Básica,A,8,4011,Repasse do Incentivo à Atenção Básica - Saúde Estadual,000,Não se Aplica,36000.00,24000.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300991200,Programa Insumos Hospitalares/Aquisição/Dispensação de Fraldas,A,8,4050,Programa Farmácia Básica Estadual,000,Não se Aplica,0.00,17524.32
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,4795.96
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17229900030000,Cota-Parte da Multa de Transito,A,7,1,Livres,000,Não se Aplica,0.00,1795.96
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17229900070000,Transferências - Patrocíonio Banrisul - Feira de Artesanato,A,7,1,Livres,000,Não se Aplica,0.00,3000.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,460000.00,398455.80
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17240100000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,460000.00,398455.80
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17240100020000,Transf. Recursos FUNDEB,S,7,,,000,Não se Aplica,460000.00,398455.80
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17240100020100,Transferências de Recursos do FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,460000.00,398455.80
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17500000000000,Transferencias de Pessoas,S,3,,,000,Não se Aplica,0.00,3285.45
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17500000020000,Contribuições para o Conselho Tutelar,A,7,1,Livres,000,Não se Aplica,0.00,1035.45
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17500000030000,Doações para Fundo de Meio Ambiente,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17500000040000,Patrocínio Programa Nota Premiada,A,7,1,Livres,000,Não se Aplica,0.00,2250.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,300810.00,197624.09
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDER,S,4,,,000,Não se Aplica,300810.00,197624.09
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRA,S,5,,,000,Não se Aplica,290810.00,173732.68
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17620200010000,Transferencias de Convenios para o Transporte Escolar,A,7,1002,Programa Transporte Escolar Estadual,000,Não se Aplica,160000.00,143201.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17620200040000,Transferencias do Convenio PRADEM,A,7,1004,Programa PRADEM,000,Não se Aplica,65810.00,16452.72
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17620200050000,Transferencias do Convenio Passe Livre,A,7,1300,Recurso Passe Livre Estudantil,000,Não se Aplica,65000.00,14078.96
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,10000.00,23891.41
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17629900070000,Programa OASF - Orientacao de Apoio Socio-Familiar,A,7,1098,Programa OASF - Orientação e Apoio Socio Familiar - FEAS,000,Não se Aplica,10000.00,11349.41
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17629900120000,Convênio FUNDERGS,A,7,1515,Recurso Fundergs - Convênio 65/15,000,Não se Aplica,0.00,12542.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,122900.00,95025.12
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,13500.00,11032.35
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4700.00,3181.35
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDI,S,5,,,000,Não se Aplica,2000.00,1112.37
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113800010000,Multas e Juros de Mora do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,1200.00,667.35
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113800020000,Multas e Juros de Mora do IPTU - MDE,A,7,1,Livres,000,Não se Aplica,500.00,278.21
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113800030000,Multas e Juros de Mora do IPTU - ASPS,A,7,1,Livres,000,Não se Aplica,300.00,166.81
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19113900000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER,S,5,,,000,Não se Aplica,100.00,64.85
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113900010000,Multas e Juros de Mora do ITBI - Proprio,A,7,1,Livres,000,Não se Aplica,60.00,38.91
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113900020000,Multas e Juros de Mora do ITBI - MDE,A,7,1,Livres,000,Não se Aplica,25.00,16.22
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113900030000,Multas e Juros de Mora do ITBI - ASPS,A,7,1,Livres,000,Não se Aplica,15.00,9.72
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUE,S,5,,,000,Não se Aplica,500.00,865.74
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19114000010000,Multas e Juros de Mora do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,300.00,519.72
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19114000020000,Multas e Juros de Mora do ISS - MDE,A,7,1,Livres,000,Não se Aplica,125.00,216.27
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19114000030000,Multas e Juros de Mora do ISS - ASPS,A,7,1,Livres,000,Não se Aplica,75.00,129.75
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19119800000000,Multas e Juros de Mora das Contribuicoes de Melhoria,A,5,1,Livres,000,Não se Aplica,1000.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1100.00,1138.39
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,1100.00,1138.39
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,1100.00,1138.39
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19119901010100,Multas e Juros de Mora das Taxas do PODER DE POLÍCIA,A,8,1,Livres,000,Não se Aplica,1000.00,1131.71
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19119901010200,Multas e Juros de Mora das Taxas de PRESTAÇÃO DE SERVIÇOS,A,8,1,Livres,000,Não se Aplica,100.00,6.68
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2600.00,3407.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19130200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A R,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A P,S,5,,,000,Não se Aplica,1000.00,138.41
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131100010000,Multas e Juros de Mora da Divida Ativa do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,600.00,83.07
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131100020000,Multas e Juros de Mora da Divida Ativa do IPTU - MDE,A,7,1,Livres,000,Não se Aplica,250.00,34.57
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131100030000,Multas e Juros de Mora da Divida Ativa do IPTU - ASPS,A,7,1,Livres,000,Não se Aplica,150.00,20.77
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SER,S,5,,,000,Não se Aplica,100.00,32.53
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131300010000,Multas e Juros de Mora da Divida Ativa do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,60.00,19.52
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131300020000,Multas e Juros de Mora da Divida Ativa do ISS - MDE,A,7,1,Livres,000,Não se Aplica,25.00,8.13
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131300030000,Multas e Juros de Mora da Divida Ativa do ISS - ASPS,A,7,1,Livres,000,Não se Aplica,15.00,4.88
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19133500000000,Multas e Juros de Mora da Divida Ativa da Taxa de Fiscalizac,A,5,1,Livres,000,Não se Aplica,100.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1400.00,3236.06
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,1000.00,3203.23
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19139900010100,Multas e Juros de Mora da Divida Ativa das Taxas do PODER DE POLÍCIA,A,8,1,Livres,000,Não se Aplica,500.00,482.94
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19139900010200,Multas e Juros de Mora da Divida Ativa das Taxas de PRESTAÇÃO DE SERVIÇOS,A,8,1,Livres,000,Não se Aplica,500.00,2720.29
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19139900020000,Multas e Juros de Mora de Dívida Ativa de Contrib.  Melhoria,A,7,1,Livres,000,Não se Aplica,200.00,32.83
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19139900030000,Multa e Juros de Mora da Div. Ativa Tributária Consolidada,A,7,1,Livres,000,Não se Aplica,200.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,5200.00,2900.22
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS REC,S,5,,,000,Não se Aplica,5200.00,2900.22
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,5200.00,2900.22
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19159901020000,Multas e Juros de Mora da Divida Ativa da Prestacao de Serv,A,7,1,Livres,000,Não se Aplica,1000.00,1674.69
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19159901040000,Multas e Juros de Mora da Div. Ativa N. Trib. Cob. Água,A,7,1,Livres,000,Não se Aplica,4000.00,1223.72
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19159901060000,Multas e Juros de Mora da Div. Ativa N.Trib. de Empréstimos,A,7,1,Livres,000,Não se Aplica,100.00,1.81
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19159901990000,Multas e Juros de Mora da Div. Ativa N.Trib. Diversos,A,7,1,Livres,000,Não se Aplica,100.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19180000000000,Multas e Juros de Mora de Outras Receitas,A,4,1,Livres,000,Não se Aplica,1000.00,548.58
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,995.20
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19193500000000,Multas por Danos ao Meio Ambiente,A,5,1,Livres,000,Não se Aplica,0.00,995.20
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,31000.00,27693.67
