﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223399000000000000,Outras Transferencias de Recursos do Estado para Programas de Saude - Repasse Fundo a Fundo,A,6,4011,Incentivo a Atencao Basica,000,Não se Aplica,21000.00,15456.03
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,3400.00,6160.38
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,2100.00,3547.42
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000000000,TRANSF PROG PASSE LIVRE ESTUDANTIL,A,7,1019,Passe Livre Estudantil,000,Não se Aplica,1300.00,2612.96
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,750000.00,716981.55
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,750000.00,716981.55
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,0.00,500.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17501000000000000000,OUTRAS TRANSFERENCIAS  PESSOAS JURIDICAS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,500.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,125000.00,130645.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,125000.00,130645.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,115000.00,130645.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1003,Transp. Escolar,000,Não se Aplica,115000.00,130645.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DOS ESTADOS,S,5,,,000,Não se Aplica,10000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900110000000000,TRANSF CONVENIO FUNDERGS ATRAVEZ DA SECRETARIA DE ESTADO DO ESPORTE E LAZER,A,7,1120,Convenio FUNDERGS,000,Não se Aplica,10000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,283870.00,190871.81
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,6970.00,11521.80
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2470.00,969.84
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2120.00,276.82
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1272.00,166.17
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,530.00,69.59
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,318.00,41.06
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,350.00,465.61
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,210.00,279.35
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,87.50,116.50
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,52.50,69.76
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,227.41
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19119901000000000000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,0.00,227.41
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,0.00,227.41
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,0.00,163.85
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,63.56
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3000.00,4551.96
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2000.00,3167.49
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,1900.53
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,500.00,792.72
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,474.24
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,318.26
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,190.97
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,79.62
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,47.67
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,1066.21
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,0.00,1066.21
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,0.00,156.35
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,909.86
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1500.00,6000.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1015,Meio Ambiente,000,Não se Aplica,1500.00,6000.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,270900.00,168524.56
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,7737.66
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19219900000000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,0.00,7737.66
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900030000000000,INDENIZ REF CONVENIO CORSAN,A,7,1,Recurso Livre,000,Não se Aplica,0.00,7531.66
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900040000000000,INDENIZACOES PRODUTOS COM DEFEITOS - DEVOLUCAO DE VALORES REFERENTE COMPRA DE PRODUTS QUE APRESENTARAM DEFEITOS DE FABRICA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,206.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,270900.00,160786.90
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19221000000000000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,206000.00,26278.62
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENTADORIAS E PENSOES,RPP,19221001000000000000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,50,RPPS,000,Não se Aplica,91000.00,26278.62
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENTADORIAS E PENSOES,RPP,19221002000000000000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PARCELAMENTO,A,6,50,RPPS,000,Não se Aplica,115000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,64900.00,134508.28
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,500.00,47830.99
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,24400.00,29501.81
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900030000000000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,999.23
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900050000000000,RESTITUICAO DE AUXILIOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,13017.08
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000000000,REST EXEC OBRAS INST ELETR - RGE,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900080000000000,"RESTITUIC S AO MUNICIPIO, PELOS SERVIDORES DE PARTE DO GASTO DO AUXILIO ALIMENTACAO",A,7,1,Recurso Livre,000,Não se Aplica,18000.00,19349.44
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900090000000000,RESTITUICAO DE INDENIZACAO DE SENTENCA JUDICIAL - Valor recebido  de servidor  publico referente a restituicao da indenizacao pago ao paciente pela Prefeitura Municipal.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,20681.44
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900100000000000,REST PAGNTO TRIBUTOS RESPONS DE TERCEIRO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3128.29
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,6000.00,10736.57
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,6000.00,10736.57
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,5000.00,6960.89
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,4176.53
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,1740.61
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,1043.75
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,678.71
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,407.24
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,169.68
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,101.79
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,3096.97
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19319901000000000000,Receitas Da Divida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,0.00,3096.97
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,0.00,3096.97
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1267.56
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010200000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1829.41
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,19900000000000000000,Receitas Diversas,S,3,,,000,Não se Aplica,0.00,88.88
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909800000000000000,"Valores referentes a diferencas de calculo em recebimentos de Impostos, Taxas e Servicos via arquivos de retorno Bancario",A,5,1,Recurso Livre,000,Não se Aplica,0.00,88.88
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,420000.00,809006.05
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,20000.00,221200.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,221200.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22170000000000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,4,1001,Alienacao de Ativos - Recursos Livres,000,Não se Aplica,0.00,221200.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,22200000000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,20000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22250000000000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,23000000000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,0.00,10321.01
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,23009900000000000000,AMORTIZACAO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,0.00,10321.01
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23009900010000000000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,10321.01
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,400000.00,577485.04
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,400000.00,577485.04
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,350000.00,577485.04
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,24210100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,16000.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210101000000000000,Transfer p/Construcao Academia da Saude,A,6,4929,Academias da Saude - Construcao e Custeio,000,Não se Aplica,0.00,16000.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,24210200000000000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,150000.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210201000000000000,TRANSF DA UNIAO CAMINHOS DA ESCOLA,A,6,1201,Caminhos da Escola,000,Não se Aplica,0.00,150000.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,24210900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,350000.00,220549.41
