﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311100020100,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE - COBRANÇA ADMINISTRATIVA,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,184785.93,463395.20
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311100020200,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE - COBRANÇA JUDICIAL,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,151188.49,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311100030000,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,S,7,,,000,Não se Aplica,276684.82,381619.39
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311100030100,RECEITA DA DÍVIDA  ATIVA DO IPTU - ASPS - COBRANÇA ADMINISTRATIVA,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,152176.65,381619.39
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311100030200,RECEITA DA DÍVIDA  ATIVA DO IPTU - ASPS - COBRANÇA JUDICIAL,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,124508.17,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311300000000,RECEITA DA DÍVIDA  ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,442136.93,1367879.95
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311300010000,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,S,7,,,000,Não se Aplica,236543.26,731815.80
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311300010100,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO - COBRANÇA ADMINISTRATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,130098.79,731815.80
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311300010200,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO - COBRANÇA JUDICIAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,106444.47,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311300020000,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,S,7,,,000,Não se Aplica,112744.92,348809.32
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311300020100,RECEITA DA DÍVIDA ATIVA DO ISS - MDE - COBRANÇA ADMINISTRATIVA,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,62009.71,348809.32
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311300020200,RECEITA DA DÍVIDA ATIVA DO ISS - MDE - COBRANÇA JUDICIAL,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,50735.21,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311300030000,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,S,7,,,000,Não se Aplica,92848.75,287254.83
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311300030100,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS - COBRANÇA ADMINISTRATIVA,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,51066.81,287254.83
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311300030200,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS - COBRANÇA JUDICIAL,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,41781.94,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19319800000000,RECEITA DA DÍVIDA ATIVA DA CONTRIBUIÇÃO DE MELHORIA,S,5,,,000,Não se Aplica,13622.89,9493.96
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19319801000000,RECEITA DA DÍVIDA ATIVA DA CONTRIBUIÇÃO DE MELHORIA - COBRANÇA ADMINISTRATIVA,A,6,1,RECURSO LIVRE,000,Não se Aplica,7492.59,9493.96
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19319802000000,RECEITA DA DÍVIDA ATIVA DA CONTRIBUIÇÃO DE MELHORIA - COBRANÇA JUDICIAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,6130.30,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19319900000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,639614.96,754132.36
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19319901000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,639614.96,754132.36
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19319901010000,RECEITA DA DÍVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,639614.96,754132.36
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19319901010100,RECEITA DA DÍVIDA ATIVA DAS TAXAS  - COBRANÇA ADMINISTRATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,351788.23,664878.76
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19319901010200,RECEITA DA DÍVIDA ATIVA DAS TAXAS - COBRANÇA JUDICIAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,287826.73,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19319901010300,REC.DÍVIDA ATIVA DA TAXA REG/INSPEÇÃO DE PROD AGROP-COBRANÇA ADM,A,8,1401,FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,0.00,89253.60
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19319901010400,REC.DÍVIDA ATIVA DA TAXA REG/INSPEÇÃO DE PROD.AGROP-COBRANÇA JUDICIAL,A,8,1401,FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,0.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,191109.59,324361.96
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19321100000000,RECEITA DA DÍVIDA ATIVA DE ALUGUÉIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,361.10
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19323800000000,RECEITA DA DÍVIDA ATIVA DE RESSARCIMENTO AO ERÁRIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,114.92
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19329900000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,190609.59,323885.94
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19329901000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,190609.59,323885.94
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19329901020000,RECEITA DA DIVIDA ATIVA NÃO-TRIBUTÁRIA PROVENIENTE DA INSCR.CERTIDÃO DECISÃO-TÍTULO EXECUTIVO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,34893.15
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19329901030000,RECEITA DA DÍVIDA ATIVA NÃO-TRIBUTÁRIA PROVENIENTE DO SERVIÇO DE FORNECIMENTO DE ÁGUA,A,7,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,87336.25,109596.90
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19329901050000,RECEITA DA DÍVIDA ATIVA NÃO-TRIBUTÁRIA PROVENIENTE DE SERVIÇOS DE COMUNICAÇÕES,A,7,1,RECURSO LIVRE,000,Não se Aplica,3315.42,2585.03
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19329901070000,RECEITA DA DÍVIDA  ATIVA NÃO TRIBUTÁRIA PROVENIENTE DA IMPUTAÇÃO DE MULTAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,468.80
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19329901080000,RECEITA DA DÍVIDA ATIVA NÃO-TRIBUTÁRIA PROVENIENTE DE SERVIÇOS DE CEMITÉRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4425.69,278.59
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19329901090000,RECEITA DA DÍVIDA ATIVA NÃO-TRIBUTÁRIA PROVENIENTE DE OUTRAS RECEITAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,95000.00,169461.41
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19329901100000,RECEITA DA DÍVIDA ATIVA NÃO-TRIBUTÁRIA PROVENIENTE DE MULTAS POR DANOS AO MEIO AMBIENTE,A,7,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,532.23,5737.08
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19329901110000,REC.DÍVIDA ATIVA NÃO-TRIBUTÁRIA PROVENIENTE DE SERVIÇO DE MÁQUINA DA PATRULHA AGRIC.MUNICIPAL,A,7,1401,FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,0.00,864.98
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19900000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,415253.24,684096.44
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19900201000000,RECEITA DE HONORÁRIOS DE ADVOGADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,122866.47,212715.20
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19909800000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,80961.58
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,292386.77,390419.66
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19909900080000,OUTRAS RECEITAS DE DEPÓSITOS BANCÁRIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,34286.93,5102.40
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19909900090000,DESCONTOS OBTIDOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,258099.84,262998.82
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19909900100000,ALIENAÇÃO DE BENS DE CONSUMO,A,7,2704,RECURSOS DE LEILOES E ALIENACOES,000,Não se Aplica,0.00,6870.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19909900110000,PRECATÓRIO TRF Nº 2013.04.02.005541-4-PREVIDENCIA SOCIAL-MANDATO ELETIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,115448.44
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,48397555.92,17172763.36
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,21000000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,34032385.15,7936399.54
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,34032385.15,7936399.54
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,21140000000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,34032385.15,7936399.54
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,21140500000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,5,,,000,Não se Aplica,6223050.00,1937313.82
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,21140500010000,PMAT-PROGR.DE MODERNIZAÇÃO ADM.TRIB.GESTÃO - LEI  4.444/2005,A,7,2705,PROGRAMA DE MODERNIZACAO DA ADM.TRIBUTARIA-PMAT,000,Não se Aplica,2250000.00,1937313.82
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,21140500030000,PMAT - RECADASTRAMENTO E GEORREFERENCIAMENTO DO MUNÍCIPIO,A,7,2706,PMAT-AUTOMATICO-PROGR.MODERNIZAÇÃO ADM.TRIBUTARIA,000,Não se Aplica,3973050.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,21140700000000,OPERAÇÕES DE CRÉDITO INTERNAS PARA PROGRAMAS DE MORADIA POPULAR,S,5,,,000,Não se Aplica,22809335.15,4804605.72
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,21140700010000,URBANIZAÇÃO E REGULARIZAÇÃO DE ASSENTAMENTOS PRECÁRIOS-PRÓ-MORADIA,A,7,1509,URBANIZACAO E REGUL. ASSENT. PRECARIOS -PRO- MORAD,000,Não se Aplica,22809335.15,4804605.72
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,21149900000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS - CONTRATUAS,S,5,,,000,Não se Aplica,5000000.00,1194480.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,21149900010000,PRÓ - TRANSPORTES - PAVIMENTAÇÃO VIAS URBANAS,A,7,2820,PRÓ-TRANSPORTE - PAVIMENTAÇÃO EM VIAS URBANAS,000,Não se Aplica,5000000.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,21149900020000,BADESUL-PROGRAMA PIMES BADESUL-LEI 6958/2014,A,7,2819,PIMES BADESUL MAQUINAS E EQUIP.RODOVIÁRIOS,000,Não se Aplica,0.00,1194480.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,21149900030000,BNDES AUTOMÁTICO-PAVIMENTAÇÃO E QUALIFICAÇÃO DE VIAS URBANAS,A,7,2821,BNDES AUTOMÁTICO-PAVIMENT.E QUALIF.DE VIAS URBANAS,000,Não se Aplica,0.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,22000000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,1502739.17
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,22100000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,0.00,222710.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,22190000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,222710.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,22190000020000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS NÃO VINCULADOS,A,7,2704,RECURSOS DE LEILOES E ALIENACOES,000,Não se Aplica,0.00,222710.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,22200000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,0.00,1280029.17
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,22250000000000,ALIENAÇÃO DE IMOVEIS URBANOS,S,4,,,000,Não se Aplica,0.00,1280029.17
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,22250000010000,ALIENAÇÃO DE TERRENOS,A,7,2707,RECURSO DE ALIENAÇÃO DE BENS IMÓVEIS,000,Não se Aplica,0.00,1280029.17
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,78965.50,58916.15
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,23009900010100,"PROASER - EMPRÉSTIMOS - LEI 2.545/93, DE 08/12/93",A,8,1401,FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,52270.64,36687.34
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,23009900010200,FUNDO MUNICIPAL DE HABITAÇÃO - LEI 3.225/98 - FMH,A,8,1501,FUNDO MUNICIPAL DA HABITACAO,000,Não se Aplica,26694.86,22228.81
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,24000000000000,TRANSFERENCIAS  DE CAPITAL,S,2,,,000,Não se Aplica,14183214.96,6374238.37
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,24200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3350615.00,830000.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,24210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3150615.00,230000.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,24210100000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,3150615.00,230000.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,24210100010000,TRANSFERÊNCIAS PARA CONSTRUÇÃO/AMPLIAÇÃO DE UNIDADES BÁSICAS DE SAÚDE,A,7,4935,CONSTRUCAO OU AMPLIACAO UNIDADES BASICAS DE SAUDE,000,Não se Aplica,514615.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,24210100040000,CONSTRUÇÃO DE ACADEMIA DA SAÚDE,A,7,4929,ACADEMIAS DA SAUDE - CONSTRUÇÃO E CUSTEIO,000,Não se Aplica,136000.00,80000.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,24210100060000,UNIDADES E SERVIÇOS DE REABILITAÇÃO DO SUS,A,7,4990,UNIDADES E SERVIÇOS DE REABILITAÇÃO NO SUS,000,Não se Aplica,2500000.00,0.00
