﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250199044100000000,Rec Fin-MC/CEF-Contr.372864.05-2011-Asfaltamento Vias Publicas,A,8,1201,CONV MC/CEF - Contr no 372864-05/2011-Asfaltamento  de Vias Publicas,000,Não se Aplica,0.00,103.07
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,446056.73,349506.55
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,446056.73,349506.55
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,13250299010000000000,REC. APLIC. EM DEPOSITOS REMUNERADOS,S,7,,,000,Não se Aplica,446056.73,349506.55
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250299010300000000,PM REC FINANC DE APLICACOES CONTAS PROPR,A,8,1,LIVRE,000,Não se Aplica,446056.73,349506.55
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,0.00,77005.89
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,16004600000000000000,SERVICOS DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,0.00,77005.89
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,128825000.00,113146907.03
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,115095000.00,112367947.03
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,50762000.00,47827282.56
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,34060000.00,34784099.32
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,30657000.00,31299741.15
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,18394200.00,18779844.95
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MDE,000,Não se Aplica,1532850.00,1564987.08
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,4598550.00,4694961.20
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6131400.00,6259947.92
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,3403000.00,3484358.17
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2041800.00,2088950.95
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,170150.00,174079.24
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,510450.00,522237.71
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,680600.00,699090.27
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,443000.00,354166.38
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,LIVRE,000,Não se Aplica,945.55,21725.73
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17212230000000000000,COTA-PARTE RO ALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DE PETROLEO - LEI No 7.990/89,A,6,1005,ROYALTIES PETROBRAS,000,Não se Aplica,442054.45,332440.65
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,9451000.00,8968974.81
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,0.00,160000.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213300021000000000,NASF-Incentivo a implantacao de Nucleo de Apoio a Saude Familia,A,8,4500,FEDERAL - BLOCO ATENCAO BASICA,000,Não se Aplica,0.00,160000.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17213311000000000000,ATENCAO BASICA,S,6,,,000,Não se Aplica,4088800.00,3344635.31
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213311100000000000,Piso de Atencao Basica Fixo (PAB Fixo),A,7,4500,FEDERAL - BLOCO ATENCAO BASICA,000,Não se Aplica,2111200.00,1935219.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213311310000000000,Estrategia da Saude da Familia - PSF,A,7,4500,FEDERAL - BLOCO ATENCAO BASICA,000,Não se Aplica,941300.00,482600.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213311320000000000,Estrategia da Saude Bucal - ESB,A,7,4500,FEDERAL - BLOCO ATENCAO BASICA,000,Não se Aplica,210000.00,161490.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213311330000000000,Agentes Comunitarios de Saude,A,7,4500,FEDERAL - BLOCO ATENCAO BASICA,000,Não se Aplica,817300.00,760500.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213311340000000000,Programa Saude na Escola,A,7,4500,FEDERAL - BLOCO ATENCAO BASICA,000,Não se Aplica,9000.00,4826.31
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17213312000000000000,Atencao da MAC Ambulatorial e Hospitalar,S,6,,,000,Não se Aplica,4452700.00,4529756.77
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213312100000000000,Limite Finananceiro da Mac Ambulatatorial e Hospitalar,A,7,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,3428900.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213312110000000000,Teto Financeiro,A,7,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,0.00,4372256.77
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213312120000000000,SAMU - Serv.Atendimento Movel Urgencia,A,7,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,157500.00,157500.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213312140000000000,CAPS - Centro de Atendimento Psicosocial,A,7,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,477400.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213312150000000000,CAPS-Centro de Atendimento Psicosocial,A,7,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,339700.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213312990000000000,Outros Prog Financ p/Transf Fund a Fundo,A,7,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,49200.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17213313000000000000,Vigilancia em Saude,S,6,,,000,Não se Aplica,360600.00,391089.48
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213313100000000000,Vigilancia Epidemiologica em Saude,A,7,4502,FEDERAL - BLOCO VIGILANCIA EM SAUDE,000,Não se Aplica,171600.00,232950.41
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213313200000000000,Vigilancia Sanitaria,A,7,4502,FEDERAL - BLOCO VIGILANCIA EM SAUDE,000,Não se Aplica,16000.00,69058.85
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17213313300000000000,Outros Programas Financiados,S,7,,,000,Não se Aplica,173000.00,89080.22
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213313300100000000,Incentivo Programa HIV-AIDS e Outras DST,A,8,4502,FEDERAL - BLOCO VIGILANCIA EM SAUDE,000,Não se Aplica,75000.00,68750.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213313300200000000,Campanhas de Vacinas,A,8,4502,FEDERAL - BLOCO VIGILANCIA EM SAUDE,000,Não se Aplica,74000.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213313300300000000,Programas de Qualificacao das Acoes de Vigilancia em Saude (PQAVS),A,8,4502,FEDERAL - BLOCO VIGILANCIA EM SAUDE,000,Não se Aplica,24000.00,20330.22
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17213314000000000000,Assistencia Farmaceutica,S,6,,,000,Não se Aplica,548900.00,543493.25
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213314100000000000,Componente Basico Assistencia Farmaceut.,A,7,4503,FEDERAL - BLOCO ASSITENCIA FARMACEUTICA,000,Não se Aplica,428900.00,393493.25
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213314200000000000,Componente Estrategico Assist.Farmaceut.,A,7,4503,FEDERAL - BLOCO ASSITENCIA FARMACEUTICA,000,Não se Aplica,120000.00,150000.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,1399000.00,283139.74
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213400020000000000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1128,FNAS / API,000,Não se Aplica,98735.23,6800.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213400030000000000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PPD,A,7,1129,FNAS / PPD,000,Não se Aplica,31769.98,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17213400060000000000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,1268494.79,276339.74
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213400060100000000,FNAS PROGRAMA BOLSA FAMILIA,A,8,1133,FNAS / CPBF - PROGRAMA BOLSA FAMILIA,000,Não se Aplica,275615.00,239919.52
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213400060300000000,FNAS/PBFI PISO BASICO FIXO,A,8,1118,FNAS / PBFI - PISO BASICO FIXO,000,Não se Aplica,283604.66,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213400060400000000,Fnas/Pfmc - Piso Fixo Media Complexidade,A,8,1160,FNAS / PFMC - PISO FIXO DE MEDIA COMPLEXIDADE,000,Não se Aplica,130744.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213400060500000000,FNAS / BPC - NA ESCOLA - Capacitacao,A,8,1166,FNAS - BPC - NA ESCOLA - Capacitacao,000,Não se Aplica,2323.98,80.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213400060600000000,FNAS/PFMC II - Piso Fixo Media Complexidade II,A,8,1177,FNAS/PFMC - PISO FIXO DE MEDIA COMPLEXIDADE,000,Não se Aplica,149229.75,24000.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213400060700000000,FNAS/PBV II - Piso Basico Variavel II,A,8,1178,FNAS/PBV II - Piso Basico Variavel,000,Não se Aplica,34817.46,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213400060800000000,FNAS/SUAS-IGD-Indice Gestao Descentralizada,A,8,1198,FNAS / SUAS - IGD - Indice Gestao Descentralizada,000,Não se Aplica,52645.36,3340.22
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213400060900000000,FNAS/PBV III - Piso Basico Variavel III,A,8,1208,FNAS/PBV III - Piso Basico Variavel III,000,Não se Aplica,65836.66,9000.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213400061000000000,FNAS/ACESSUAS-Progr. Acesso Populacao extrema Pobreza a ocupacao e renda.,A,8,1214,FNAS / ACESSUAS - Progr. Acesso populacao extrema probreza,000,Não se Aplica,273677.92,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,2545000.00,2986307.31
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213501000000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1009,FNDE - SALARIO EDUCACAO FEDERAL,000,Não se Aplica,843946.58,1894907.05
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1018,FNDE - MEC - PDDE,000,Não se Aplica,0.00,3240.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1016,FNDE - PNAE - MEC,000,Não se Aplica,206566.24,654948.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213505000000000000,FNDE-PROGRAMA PROINFANCIA-Constr. de Creches-PAC II - Loteamento Vila Nova,A,6,1190,FNDE-PROINFANCIA-Constr. de Creches-PAC II,000,Não se Aplica,973729.18,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213506000000000000,FNDE- Progr. BRALF-Brasil Alfabetizado,A,6,1206,FNDE- Progr. BRALF-Brasil Alfabetizado,000,Não se Aplica,0.00,661.84
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213508000000000000,FNDE-Progr PROINFANCIA-Constr Creches Simon Bolivar,A,6,1209,FNDE-PROG.PROINFANCIA-Constr Creches  - PAC II - Simon Bolivar,000,Não se Aplica,509946.54,369643.30
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,10811.46,62907.12
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213599020000000000,PNTE - PROG NAC. TRANSPORTE ESCOLAR,A,7,1058,FNDE - PTA / PNTE,000,Não se Aplica,10811.46,62907.12
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17213600000000000000,Transferencia Financeira Do Icms - Desoneracao - L.C. No87/96,S,5,,,000,Não se Aplica,269000.00,255707.76
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213600010000000000,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,LIVRE,000,Não se Aplica,161400.00,153424.67
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213600020000000000,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MDE,000,Não se Aplica,13450.00,12785.40
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213600040000000000,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,40350.00,38356.19
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,53800.00,51141.50
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17219900000000000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,2595000.00,194887.24
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17219900200000000000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,LIVRE,000,Não se Aplica,660771.53,194887.24
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17219900400000000000,FPM - APOIO FINANCEIRO (MP 480/2010),S,7,,,000,Não se Aplica,1934228.47,0.00
