﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17210103020000000000,Cota-Parte do FPM 1% Dezembro MDE,A,7,20,MDE,000,Não se Aplica,355600.00,208012.71
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,17210103030000000000,Cota-Parte do FPM 1% Dezembro ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,126293.43
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17210104000000000000,COTA-PARTE DO FPM 1% COTA JULHO,S,6,,,000,Não se Aplica,0.00,200518.17
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000000000,Cota-Parte do FPM 1% Julho Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,110284.99
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17210104020000000000,Cota-Parte do FPM 1% Julho MDE,A,7,20,MDE,000,Não se Aplica,0.00,56145.09
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,17210104030000000000,Cota-Parte do FPM 1% Julho ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,34088.09
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17212200000000000000,TRANSF. COMP.FINAN.EXTR.REC.NATURAIS,S,5,,,000,Não se Aplica,291000.00,278215.25
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000000000,Compens. Financ. Rec. Minerais CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,50000.00,88249.17
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212230000000000000,Cota-Parte Royalties - Compens. Financ.,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000000000,Cota-Parte do FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,240000.00,189966.08
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17213300000000000000,TRANSFERÊNCIA DE RECURSOS DO SUS,S,5,,,000,Não se Aplica,3823000.00,3828441.34
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,17213300010000000000,PAB Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,720000.00,664351.83
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,17213300020000000000,Progr. Assist.Farmacêutica Básica AFB,A,7,4770,ASSISTÊNCIA FARMACÊUTICA,000,Não se Aplica,160000.00,144990.45
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,17213300030000000000,Estratégia da Saúde da Família,A,7,4520,ESTRATÉGIA SAÚDE DA FAMÍLIA,000,Não se Aplica,192000.00,217308.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,17213300050000000000,PACS Federal,A,7,4530,PACS FEDERAL,000,Não se Aplica,150000.00,142162.80
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,17213300060000000000,Ações Estruturantes VISA,A,7,4760,VIGILÂNCIA SANITÁRIA,000,Não se Aplica,70000.00,13144.80
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,17213300070000000000,Teto Financ.Vigilância em Saúde TFVS,A,7,4710,LIMITE FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,60000.00,94946.93
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,17213300080000000000,Transferência FNS SIA/MAC,A,7,4590,LIMITE FINANCEIRO MAC,000,Não se Aplica,2200000.00,2286149.17
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,17213300090000000000,SAMU Federal,A,7,4620,SAMU,000,Não se Aplica,160000.00,144375.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,17213300120000000000,Estruturação Tecnológica da Vig. Saúde,A,7,4710,LIMITE FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,5000.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,17213300140000000000,FAEC,A,7,4690,FAEC,000,Não se Aplica,60000.00,58112.36
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,17213300150000000000,PMAQ- Prog. Mel.Qualidade A.Básica,A,7,4521,PMAQ,000,Não se Aplica,41000.00,62900.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,17213300160000000000,Fortalecimento Gestão VISA VIGISUS II,A,7,4720,FORTALECIMENTO GESTÃO VISA VIGISUS II,000,Não se Aplica,5000.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17213400000000000000,TRANSF. RECURSOS DO FNAS,S,5,,,000,Não se Aplica,309000.00,227006.15
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400030000000000,PT - MC Piso de Transição,A,7,1640,PT - MC,000,Não se Aplica,11000.00,3405.60
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400040000000000,PBV - SCFV Fort. Vínculos,A,7,1330,PBV - SCFV,000,Não se Aplica,108000.00,80250.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400080000000000,IGDM Bolsa Família,A,7,1090,IGDM - BF,000,Não se Aplica,6000.00,14298.55
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400930000000000,ACESSUAS Trabalho,A,7,1320,ACESSUAS,000,Não se Aplica,0.00,28752.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400940000000000,IGDM - SUAS,A,7,1310,IGDM - SUAS,000,Não se Aplica,6000.00,2500.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400950000000000,PF - MC Piso Fixo,A,7,1110,PF - MC,000,Não se Aplica,78000.00,39000.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400960000000000,PBF - I,A,7,1200,PBF - I,000,Não se Aplica,100000.00,58800.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17213500000000000000,TRANSF. DE RECURSOS DO FNDE,S,5,,,000,Não se Aplica,1201000.00,1249095.41
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17213501000000000000,Salário-Educação Federal,A,6,1140,SALÁRIO EDUCAÇÃO,000,Não se Aplica,780000.00,861182.29
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17213502000000000000,Transferências do PDDE,A,6,1870,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,1000.00,550.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17213503000000000000,PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR,S,6,,,000,Não se Aplica,363000.00,339040.80
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17213503010000000000,Merenda Ensino Fundamental,A,7,1100,MERENDA ESCOLAR FEDERAL,000,Não se Aplica,170000.00,160272.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17213503020000000000,Merenda Educação Infantil,A,7,1720,PNAC EMEI,000,Não se Aplica,42000.00,59040.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17213503030000000000,Merenda Pré-Escola,A,7,1980,MERENDA PNAP,000,Não se Aplica,70000.00,47520.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17213503040000000000,Merenda EJA,A,7,1740,PNAE EJA,000,Não se Aplica,15000.00,12754.80
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17213503050000000000,Merenda Ensino Médio,A,7,1680,PNAE MÉDIO,000,Não se Aplica,60000.00,54324.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17213503060000000000,Merenda AEE,A,7,1010,MERENDA ESCOLAR - AEE,000,Não se Aplica,6000.00,5130.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17213504000000000000,Transporte Escolar PNATE,A,6,1790,PNATE FEDERAL,000,Não se Aplica,56000.00,48322.32
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17213599000000000000,OUTRAS TRANSF. DIRETAS DO FNDE,S,6,,,000,Não se Aplica,1000.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17213599010000000000,Brasil Carinhoso,A,7,1230,BRASIL CARINHOSO,000,Não se Aplica,1000.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17213600000000000000,TRANSFER. FINAN. LC 87/96,S,5,,,000,Não se Aplica,210000.00,214277.51
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,Transf. Financ. LC 87/96 Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,115500.00,117852.61
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17213600020000000000,Transf. Financ. LC 87/96 MDE,A,7,20,MDE,000,Não se Aplica,16800.00,17142.23
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,17213600040000000000,Transf. Financ. LC 87/96 ASPS,A,7,40,ASPS,000,Não se Aplica,35700.00,36427.19
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,4,FUNDEB,SCE,17213600050000000000,Transf. Financ. LC 87/96 FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,42000.00,42855.48
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17219900000000000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,150000.00,166514.56
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,Auxílio Financeiro Esforço Exportador,A,7,1,RECURSO LIVRE,000,Não se Aplica,150000.00,166514.56
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17220000000000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,38536000.00,37552885.58
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17220100000000000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,37351000.00,36548378.09
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,30800000.00,29816995.57
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,Cota-Parte do ICMS Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,16940000.00,16399363.50
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17220101020000000000,Cota-Parte do ICMS MDE,A,7,20,MDE,000,Não se Aplica,2464000.00,2385359.65
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,17220101040000000000,Cota-Parte do ICMS ASPS,A,7,40,ASPS,000,Não se Aplica,5236000.00,5068889.25
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,4,FUNDEB,SCE,17220101050000000000,Cota-Parte do ICMS FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6160000.00,5963383.17
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,6000000.00,6122495.40
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,Cota-Parte do IPVA Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,3300000.00,3367372.03
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17220102020000000000,Cota-Parte do IPVA MDE,A,7,20,MDE,000,Não se Aplica,480000.00,489799.65
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,17220102030000000000,Cota-Parte do IPVA ASPS,A,7,40,ASPS,000,Não se Aplica,1020000.00,1040824.34
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,4,FUNDEB,SCE,17220102040000000000,Cota-Parte do IPVA FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1200000.00,1224499.38
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17220104000000000000,COTA-PARTE DO IPI EXPORTAÇÃO,S,6,,,000,Não se Aplica,550000.00,574383.52
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,Cota-parte do IPI Exportação Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,302500.00,315910.85
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17220104020000000000,Cota-parte do IPI Exportação MDE,A,7,20,MDE,000,Não se Aplica,44000.00,45950.71
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,17220104040000000000,Cota-parte do IPI Exportação ASPS,A,7,40,ASPS,000,Não se Aplica,93500.00,97645.21
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,4,FUNDEB,SCE,17220104050000000000,Cota-parte do IPI Exportação FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,110000.00,114876.75
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000000000,Cota-Parte da CIDE,A,6,1800,CIDE,000,Não se Aplica,0.00,18115.10
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17220199000000000000,OUTRAS PARTICIPAÇÕES RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,1000.00,16388.50
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220199010000000000,Cota-Parte do Antigo ITCD (CF/67),A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,16388.50
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17223300000000000000,TRANSF. DO ESTADO P/PROGR. SAÚDE,S,5,,,000,Não se Aplica,1146000.00,990759.27
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,17223300010000000000,Incentivo à Atenção Básica IAB,A,7,4011,ATENÇÃO BÁSICA,000,Não se Aplica,180000.00,67251.78
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,17223300030000000000,Farmácia Básica Estadual,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,75000.00,48795.36
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,17223300040000000000,Estratégia Saúde da Família Estadual,A,7,4090,PSF,000,Não se Aplica,150000.00,133000.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,17223300050000000000,Programa Salvar,A,7,4170,SAMU,000,Não se Aplica,125000.00,81856.72
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,17223300120000000000,PACS Estadual,A,7,4080,PACS ESTADUAL,000,Não se Aplica,15000.00,10140.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,17223300130000000000,Programa Ação de Apoio aos Hospitais,A,7,4230,APOIO À REDE HOSPITALAR,000,Não se Aplica,600000.00,597402.17
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,17223300150000000000,Epidemiologia,A,7,4190,VIGILÂNCIA EM SAÚDE,000,Não se Aplica,1000.00,15307.12
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,17223300160000000000,Transf. Insumos Hospitalares,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,0.00,37006.12
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17229900000000000000,OUTRAS TRANFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,39000.00,13748.22
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000000000,Cota-parte da Multa de Trânsito,A,7,1050,MULTAS DE TRÂNSITO,000,Não se Aplica,25000.00,13748.22
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17229900980000000000,FEAS - Fundo Est. Assist. Social,A,7,1520,FEAS,000,Não se Aplica,14000.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17240000000000000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,9620000.00,9010333.68
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,4,FUNDEB,SCE,17240100000000000000,Transferências de recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,9620000.00,9010333.68
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17300000000000000000,TRANSFERÊNCIAS DE INSTIT. PRIVADAS,S,3,,,000,Não se Aplica,70000.00,75696.17
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",2,FUNDO MUN. CRIANÇA E ADOLESCENTE,PRM,17300000010000000000,Transferências para o FMDCA,A,7,1070,FMDCA,000,Não se Aplica,70000.00,68693.61
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,11,SEC. MUN. DE MEIO AMBIENTE,2,FUNDO MUN. DO MEIO AMBIENTE,PRM,17300000050000000000,Transferências para o FMMA,A,7,1860,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,0.00,7002.56
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17500000000000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,100000.00,223047.13
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",2,FUNDO MUN. CRIANÇA E ADOLESCENTE,PRM,17500000010000000000,Transferências para o FMDCA,A,7,1070,FMDCA,000,Não se Aplica,100000.00,223047.13
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17600000000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,545000.00,561538.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17620000000000000000,TRANSF. DE CONVÊNIOS DOS ESTADOS,S,4,,,000,Não se Aplica,545000.00,561538.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17620200000000000000,TRANSF. DE CONVÊNIOS ESTAD. P/EDUCAÇÃO,S,5,,,000,Não se Aplica,305000.00,321538.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17620200010000000000,TRANSF.DE CONVÊNIOS P/TRANSP.ESCOLAR,S,7,,,000,Não se Aplica,250000.00,265858.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17620200010100000000,Transporte Escolar Estadual,A,8,1160,TRANSPORTE ESCOLAR RECURSO ESTADUAL,000,Não se Aplica,250000.00,265858.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17620200020000000000,Merenda Escolar PEAE,A,7,1150,MERENDA ESCOLAR PEAE ESTADO,000,Não se Aplica,55000.00,55680.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17629900000000000000,OUTRAS TRANSF. DE CONVÊNIOS ESTADUAIS,S,5,,,000,Não se Aplica,240000.00,240000.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900990000000000,Contrato 264 CORSAN,A,7,1,RECURSO LIVRE,000,Não se Aplica,240000.00,240000.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1575900.00,3117813.59
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,293500.00,426232.86
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,32000.00,43847.43
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,4,FUNDO MUN. DE SAÚDE - NÃO COMPUTÁVEL,SCS,19113500000000000000,Multa e Juros Taxa de Vig. Sanitária,A,5,4001,OUTRAS RECEITAS P/SAÚDE,000,Não se Aplica,1000.00,868.56
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19113800000000000000,MULTA E JUROS DE MORA IPTU,S,5,,,000,Não se Aplica,10000.00,12503.37
