﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,16001302000000000000,Serv. de Venda de Editais,A,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,16001400000000000000,Serv.de Inspeção e Fiscalização,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,16001900000000000000,Servicos Recreativos e Culturais,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,16004100000000000000,Serv. Capt. Ad. Trat. Res. e Dist. Agua,A,5,1,RECURSO LIVRE,000,Não se Aplica,72800.00,72364.86
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,16004600000000000000,Serviços de Cemitério,A,5,1,RECURSO LIVRE,000,Não se Aplica,30500.00,57445.30
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,8,"SEC. MUN. DESENV., PLANEJ. E MEIO AMB.",2,HABITAÇÃO E INTERESSE SOCIAL,PRM,16009900000000000000,OUTROS SERVIÇOS,A,5,1002,FUNDO MU NICIPAL DE HABITAÇÃO,000,Não se Aplica,5500.00,10235.91
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,16009900000000000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,10100.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,16009900020000000000,Serviço de Pavimentação e Repavimentação,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,16009900040000000000,Serviços Relat. a Eventos Educacionais,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,46881644.70,46901455.61
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,45357966.70,46059030.85
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17210000000000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,19233676.10,19891476.52
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17210100000000000000,PARTIC. NA REC. DA UNIÃO,S,5,,,000,Não se Aplica,15456624.00,15679432.52
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17210102000000000000,QUOTA PARTE FUNDO PARTIC.MUNIC.,S,6,,,000,Não se Aplica,15445310.00,15649870.57
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17210102010000000000,Cota-Parte Fpm Prop. 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,9067680.00,8894627.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17210102020000000000,Cota-Parte do Fpm - Mde (5%),A,7,20,M D E,000,Não se Aplica,755640.00,741218.67
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17210102040000000000,Cota-Parte do  Fpm - Asps (15%),A,7,40,A S P S,000,Não se Aplica,2266920.00,2223656.42
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17210102060000000000,Cota-Parte Fpm Fundeb (20%),A,7,31,FUNDEB,000,Não se Aplica,3022560.00,2964875.35
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17210102070000000000,COTA-EXTRA DO FPM (EC No 55/2007),S,7,,,000,Não se Aplica,332510.00,825493.13
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17210102070100000000,Cota-Extra do Fpm-Prop.(75%),A,8,1,RECURSO LIVRE,000,Não se Aplica,249382.00,619119.85
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17210102070200000000,Cota-Extra do Fpm-Mde (25%),A,8,20,M D E,000,Não se Aplica,83128.00,206373.28
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17210105000000000000,COTA-PARTE IMP.S/PROP.TER.RURAL- ITR,S,6,,,000,Não se Aplica,11314.00,29561.95
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17210105010000000000,Cota-Parte do  ITR  - Próprio (60%),A,7,1,RECURSO LIVRE,000,Não se Aplica,6785.00,17737.34
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17210105020000000000,Cota-Parte do  ITR  - Mde  (5%),A,7,20,M D E,000,Não se Aplica,570.00,1478.04
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17210105030000000000,Cota-Parte do  ITR  - Asps (15%),A,7,40,A S P S,000,Não se Aplica,1697.00,4434.23
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17210105040000000000,Cota-Parte ITR - Fundeb (20%),A,7,31,FUNDEB,000,Não se Aplica,2262.00,5912.34
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17210900000000000000,Outras Transferencias da Uniao,S,5,,,000,Não se Aplica,121700.00,157500.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,2,RECURSOS VINCULADOS FEDERAIS,SCS,17210914000000000000,Transf.Uniao p/o ASPS,A,6,4620,Transf União SAMU,000,Não se Aplica,121700.00,157500.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17212200000000000000,TRANS.COMP.FIN.EXPL.REC.NATURAIS,S,5,,,000,Não se Aplica,184448.10,174964.85
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17212211000000000000,Cota-Parte da Comp.Fin.Rec.Hídricos,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17212220000000000000,Cota-Parte Comp.Fin.Rec.Miner.-CFEM,A,6,1005,CFEM,000,Não se Aplica,6760.10,8744.53
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17212270000000000000,Fundo Especial do Petróleo,A,6,1012,FUNDO ESPECIAL PETROLEO,000,Não se Aplica,176688.00,166220.32
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17213300000000000000,TRANSF.RECURSOS DO SUS,S,5,,,000,Não se Aplica,1336480.00,1318051.97
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17213300010000000000,ATENÇÃO BÁSICA,A,7,4510,PAB FIXO,000,Não se Aplica,605100.00,530768.37
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17213300020000000000,Atenção MAC Amb e Hospitalar,S,7,,,000,Não se Aplica,731380.00,787283.60
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17213300020100000000,Teto Financeiro,A,8,4710,TETO FINANC..DA VIGIL.EM SAUDE-FED.,000,Não se Aplica,85560.00,108765.18
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17213300020300000000,Progr. de Assist. Farmacêutica Básica,A,8,4770,FARMACIA BASICA FIXA-MEDIC.BASICOS,000,Não se Aplica,130900.00,103336.20
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17213300020500000000,Programa de Saúde da Família - Psf,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,270420.00,258780.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17213300020600000000,Progr. de Agentes Comunitários da Saúde,A,8,4530,PACS -  AG.COMUNIT.DE SAUDE,000,Não se Aplica,244500.00,316402.22
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17213400000000000000,Convênio SUAS IGD União,S,5,,,000,Não se Aplica,96602.00,164052.65
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17213400030000000000,Progr. Apoio a Pes.Port.Def.-Ppd,A,7,1010,PROG.ATEND.PESSOA PORT.DEF.-UNIAO,000,Não se Aplica,2970.00,3952.65
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17213400080000000000,Progr. Atenção Bás. a Fam. - Paif,A,7,1038,PAIF,000,Não se Aplica,93632.00,75600.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,7,02SEC. MUN. DA ASSISTÊNCIA SOCIAL,4,RECURSOS VINCULADOS,SCE,17213400090000000000,Progr Abuso Sexual Crian e Adol -Paefi,A,7,1108,PAEFI,000,Não se Aplica,0.00,84500.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17213500000000000000,TRANSF.REC.FUNDO NAC.DESENV.EDUC.-FNDE,S,5,,,000,Não se Aplica,1243106.00,1374787.19
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17213501000000000000,Transf. do Salário-Educação,A,6,1017,SALARIO EDUCA¿AO,000,Não se Aplica,870222.00,939798.23
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,4,"SECRETARIA MUN  EDUC, CULT E DESP",4,RECURSOS VINCULADOS,PRM,17213502000000000000,TRANSF.FNDE-PROG.DINH.DIR.ESC.-PDDE,A,6,1008,Dinheiro Direto nas Escolas,000,Não se Aplica,1086.00,780.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17213503000000000000,Merenda Escolar,A,6,1051,PNAE - FUNDAMENTAL,000,Não se Aplica,118720.00,146446.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17213504000000000000,Tran.FNDE Ap.Prog.Nac.Transp.Esc-Pnate,A,6,1062,PROGR.NAC.APOIO TRANSP.ESCOLAR-UNIAO,000,Não se Aplica,105322.00,109294.96
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17213508000000000000,Pnae - Eja,A,6,1055,PNAE- EJA,000,Não se Aplica,5168.00,4992.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17213509000000000000,PNAE - Pré-Escola,A,6,1057,PNAE - PRÉ ESCOLA,000,Não se Aplica,68970.00,89250.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17213510000000000000,PNAE - Creche,A,6,1016,PNAE - CRECHE,000,Não se Aplica,69555.00,82840.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17213599000000000000,OUT.TRANS.DIRETAS DO FNDE,S,6,,,000,Não se Aplica,4063.00,1386.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17213599020000000000,Programa PNAP-Pré-Escola-Fnde,A,7,1042,PROGR. PNAP-PRE-ESCOLA-FNDE-UNIAO,000,Não se Aplica,0.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,4,"SECRETARIA MUN  EDUC, CULT E DESP",4,RECURSOS VINCULADOS,PRM,17213599030000000000,PNAE - Fundo Mais Educação,A,7,1512,PNAE-Fundo Mais Educação,000,Não se Aplica,2808.00,336.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,4,"SECRETARIA MUN  EDUC, CULT E DESP",4,RECURSOS VINCULADOS,PRM,17213599040000000000,Manutenção Educação R.52- 010,A,7,1067,Manutenção da Educação res 52/2011 0010,000,Não se Aplica,0.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,4,"SECRETARIA MUN  EDUC, CULT E DESP",4,RECURSOS VINCULADOS,PRM,17213599050000000000,Manutenção Educação r 052 - 0030,A,7,1061,Manutenção educação res 52/2011-0030,000,Não se Aplica,0.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,4,"SECRETARIA MUN  EDUC, CULT E DESP",4,RECURSOS VINCULADOS,PRM,17213599060000000000,ALIMENTAÇÃO ESCOLAR - AEE,A,7,1014,ALIMENTAÇÃO ESCOLAR - AEE,000,Não se Aplica,1255.00,1050.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,4,"SECRETARIA MUN  EDUC, CULT E DESP",4,RECURSOS VINCULADOS,PRM,17213599080000000000,Brasil Carinhoso FNDE,A,7,1056,Manutenção Brasil Carinhoso,000,Não se Aplica,0.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17213600000000000000,TRANSF.FIN.DO ICMS-DESON.-L.C.87/96,S,5,,,000,Não se Aplica,83204.00,86276.50
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17213600010000000000,Transf.Fin.L.C.nº 87/96-Prop.60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,50644.00,51766.02
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17213600020000000000,Transf.Fin.L.C 87/96 - Mde (5%),A,7,20,M D E,000,Não se Aplica,4070.00,4313.78
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17213600040000000000,Transf.Fin.L.C.87/96 - Asps (15%),A,7,40,A S P S,000,Não se Aplica,12210.00,12941.42
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17213600050000000000,Transf Fin LC -87/96 Fundeb (20%),A,7,31,FUNDEB,000,Não se Aplica,16280.00,17255.28
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17219900000000000000,OUTRAS TRANFER.DA UNIAO,S,5,,,000,Não se Aplica,711512.00,936410.84
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17219900010000000000,Transf União p ASPS,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,623208.00,869038.64
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17219900200000000000,Aux. Fin.- Esf. Export. (CEX),A,7,1,RECURSO LIVRE,000,Não se Aplica,88304.00,67372.20
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17220000000000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,14906651.60,15082417.85
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17220100000000000000,PARTICIP. NA REC. DOS ESTADOS,S,5,,,000,Não se Aplica,14435511.60,14640900.15
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS (100%),S,6,,,000,Não se Aplica,11699226.30,11997947.73
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17220101010000000000,Cota-Parte Icms-Prop.(60%),A,7,1,RECURSO LIVRE,000,Não se Aplica,6968412.30,7198769.79
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17220101020000000000,Cota-Parte Icms-Mde-(5%),A,7,20,M D E,000,Não se Aplica,580700.00,599896.96
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17220101040000000000,Cota-Parte Icms-Asps-(15%),A,7,40,A S P S,000,Não se Aplica,1742102.00,1799691.72
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17220101050000000000,Cota-Parte  Icms - Fundeb (20%),A,7,31,FUNDEB,000,Não se Aplica,2408012.00,2399589.26
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA (100%),S,6,,,000,Não se Aplica,2521994.50,2391337.77
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17220102010000000000,Cota-Parte Ipva-Proprio-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1513195.98,1434803.42
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17220102020000000000,Cota-Parte Ipva-Mde(5%),A,7,20,M D E,000,Não se Aplica,126100.00,119566.61
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17220102030000000000,Cota-Parte Ipva-Asps-15%,A,7,40,A S P S,000,Não se Aplica,378299.52,358700.41
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17220102040000000000,Cota-Parte Ipva  - Fundeb (20%),A,7,31,FUNDEB,000,Não se Aplica,504399.00,478267.33
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17220104000000000000,COTA-PARTE DO IPI  S/EXPORT.,S,6,,,000,Não se Aplica,209490.80,236967.55
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17220104010000000000,Cota-Parte Ipi/Exp.-Prop.60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,125695.80,142181.01
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17220104020000000000,Cota-Parte Ipi s/Exp..Mde (5%),A,7,20,M D E,000,Não se Aplica,10474.00,11848.21
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17220104040000000000,Cota-Parte Ipi s/Exp. Asps 15%,A,7,40,A S P S,000,Não se Aplica,31423.00,35544.96
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17220104050000000000,Cota-Parte IPI - Exp. - Fundeb (20%),A,7,31,FUNDEB,000,Não se Aplica,41898.00,47393.37
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17220113000000000000,Cota-Parte Contr.Interv.Dom.Econ.-CIDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,4800.00,14647.10
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17220900000000000000,Outras Transferencias do Estado,S,5,,,000,Não se Aplica,0.00,8032.27
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17220902000000000000,Transferencias do Estado Diversas,S,6,,,000,Não se Aplica,0.00,8032.27
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17220902100000000000,Transferências do Procon,A,7,1035,PM Procon,000,Não se Aplica,0.00,8032.27
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17223300000000000000,TRANSF.REC.EST.P/PROG.SAUDE REP.F A F,S,5,,,000,Não se Aplica,388495.00,350867.10
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,3,RECURSOS VINCULADOS ESTADUAIS,SCS,17223300000000000000,TRANSF.REC.EST.P/PROG.SAUDE REP.F A F,A,5,4170,Transf Estado SALVAR/SAMU,000,Não se Aplica,57027.00,71624.63
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17223300030000000000,Programa Farmácia Básica,A,7,4050,FARMACIA BASICA -ESTADO,000,Não se Aplica,4720.00,30428.84
