﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220113000000,COTA-PARTE DA CONTRIB.INTER.DOMINIO ECON,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,4285.96
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17223300000000,TRANSF.REC.ESTADO P/PROG.SAUDE-FUN/FUNDO,S,5,,,000,Não se Aplica,98789.86,120939.16
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,9000.00,15354.76
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,1480.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17223300120000,PROGRAMA SAUDE DA FAMILIA - PSF,A,7,4090,PSF,000,Não se Aplica,61200.00,44000.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17223300130000,INCENTIVO ESTADO EQUIPES PSF,A,7,4090,PSF,000,Não se Aplica,0.00,9126.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17223300140000,FARMACIA DIABETES,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,1589.86,0.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17223300150000,PRIMEIRA INFANCIA MELHOR - PIM,A,7,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,27000.00,17750.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17223300160000,HOSPITAIS PÚBLICOS MUNICIPAIS,A,7,4230,HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,0.00,33228.40
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,66.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,66.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1284567.95,1227025.62
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1284567.95,1227025.62
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,5754.33,4506.10
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,186000.00,243172.32
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17620000000000,TRANSF.CONV.EST.DIST.FED.SUAS ENTIDADES,S,4,,,000,Não se Aplica,186000.00,243172.32
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17620100000000,TRANSF.CONV.EST.SISTEMA UNICO SAUDE-SUS,S,5,,,000,Não se Aplica,0.00,110000.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17620100010000,CONVENIO PADU,A,7,4640,HOSPITAIS DE PEQUENO PORTE,000,Não se Aplica,0.00,110000.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17620200000000,TRANSF.CONV.EST.DEST.A PROG. DE EDUCACAO,S,5,,,000,Não se Aplica,166000.00,133172.32
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17620200010000,TRANSF.CONV.P/O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,130000.00,126991.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17620200010100,CONVENIO TRANSP. ESC. EDUCAÇÃO BASICA,A,8,1052,CONV. TRANSP. ESC. EDUCAÇÃO BASICA,000,Não se Aplica,130000.00,126991.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17620200050000,PROGRAMA PASSE LIVRE ESTUDANTIL,A,7,1054,PROGRAMA PASSE LIVRE ESTUDANTIL,000,Não se Aplica,36000.00,6181.32
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,20000.00,0.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17629900070000,PROGRAMA OASF-ORIEN.APOIO SOCIO-FAMILIAR - PEAS,A,7,1050,OASF/PEAS,000,Não se Aplica,20000.00,0.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,914128.57,796927.57
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,575.65,42820.95
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,575.65,792.44
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19113500000000,MULTAS E JUROS DE MORA TAXA FISC.VIG.SAN,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,2.65
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,250.81,271.94
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,150.49,163.27
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,62.70,67.92
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,37.62,40.75
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,324.84,267.60
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,194.90,160.54
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,81.21,66.92
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,48.73,40.14
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONT.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,67.43
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,182.82
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,182.82
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19130000000000,MULT.JUR.MORA DA DIV. ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,0.00,28891.69
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19131100000000,MULT.JUR.MORA DIVIDA ATIVA - IPTU,S,5,,,000,Não se Aplica,0.00,7005.11
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19131100010000,MULT.JUR.MORA DIVIDA ATIVA IPTU- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,4203.21
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19131100020000,MULT.JUR.MORA DIVIDA ATIVA IPTU - MDE,A,7,20,MDE,000,Não se Aplica,0.00,1751.05
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19131100030000,MULT.JUR.MORA DIVIDA ATIVA IPTU - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,0.00,1050.85
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19131300000000,MULT.JUR.MORA DIVIDA ATIVA - ISS,S,5,,,000,Não se Aplica,0.00,5035.62
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19131300010000,MULT.JUR.MORA DIVIDA ATIVA ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3021.39
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19131300020000,MULT.JUR.MORA DIVIDA ATIVA ISS - MDE,A,7,20,MDE,000,Não se Aplica,0.00,1258.78
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19131300030000,MULT.JUR.MORA DIVIDA ATIVA ISS - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,0.00,755.45
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19133500000000,MULT.JUR.MORA DIV.AT.TAXA FISC.VIG.SAN.,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,276.76
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19139800000000,MULT.JUR.MORA DIV.AT.CONTRIB.DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,12095.89
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19139900000000,MULT.JUR.MORA DIV.ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,4478.31
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19139900010000,MULTAS JUROS MORA DA DIVIDA ATIVA TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,4478.31
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19150000000000,MULT.JUR.MORA DIV.AT.DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,11561.51
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19159900000000,OUT.MULTAS JUROS MORA DIV.AT.OUT.RECEITA,S,5,,,000,Não se Aplica,0.00,11561.51
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19159900010000,MULT.JUR.MORA DIV.AT.PROG. TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1377.35
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19159900020000,MULT.JUR.MORA DIV.AT.PREST. DE SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,10184.16
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,1575.31
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19199900000000,OUTRAS MULTAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,1575.31
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,849870.59,655255.87
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,456992.79,627736.82
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19210100000000,UTILIZACAO DE RECURSOS HIDRICOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,455741.53,580737.81
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,1251.26,46999.01
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,392877.80,27519.05
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19220100000000,RESTITUICOES DE CONVENIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,8253.15,0.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19221000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,50,RPPS,000,Não se Aplica,350000.00,10972.92
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19221001000000,COMPENSAÇÕES FINANC. ENTRE REGIME GERAL E RPPS - PRINCIPAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,350000.00,10972.92
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,34624.65,16546.13
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,29745.62,3560.29
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19229900030000,RESTITUICAO PELO USO BENS DO MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,808.60,215.32
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19229900070000,RESTITUICAO MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1105.24,0.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19229900080000,RESTITUICAO DIVERSOS AUTORIZADOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2965.19,5625.91
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19229900090000,CUSTAS JUDICIAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,166.61
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19229900100000,RESTITUIÇÃO DIVERSOS AUTORIZADOS RPPS,A,7,50,RPPS,000,Não se Aplica,0.00,6978.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,58817.40,86009.33
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,43670.20,62390.36
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19311100000000,REC.DIV.AT.IMPOSTO S/PRO.PRE.TER.UR.IPTU,S,5,,,000,Não se Aplica,13130.66,18948.34
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7878.54,11369.17
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,3282.36,4736.95
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,1969.76,2842.22
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19311300000000,REC.DIV.AT.S/SERV.QQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,6102.19,10146.27
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3661.53,6087.65
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,1525.40,2536.57
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,915.26,1522.05
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19313500000000,REC.DIV.AT.TAXA FISCAL.VIGIL. SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,206.25,442.14
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19319800000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,7215.36,11807.08
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,17015.74,21046.53
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,17015.74,21046.53
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,15147.20,23618.97
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19329900000000,REC.DIV.AT.NAO TRIBUT. OUTRAS RECEITAS,S,5,,,000,Não se Aplica,15147.20,23618.97
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19329900010000,REC.DIV.ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,871.72,3599.06
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19329900060000,REC.DIV.AT.N/TRIB.PROV.PRES.SER.DIVERSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,14275.48,20019.91
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,4864.93,12841.42
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,4864.93,12841.42
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19909900070000,OUTRA RECEITAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,4864.93,12841.42
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,260483.95,716455.35
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,260483.95,120570.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,260483.95,120570.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,22150000000000,ALIENAÇÃO DE VEICULOS,S,4,,,000,Não se Aplica,244847.58,113400.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,22150000010000,ALIENAÇÃO DE VEÍCULOS LIVRE,A,7,1143,ALIENAÇÃO DE BENS LIVRE,000,Não se Aplica,244847.58,113400.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,15636.37,7170.00
