﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,334027.01,317665.25
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,1035483.73,984762.22
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1336108.03,1270660.60
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,297437.96,278588.45
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,223078.47,167153.07
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,74359.49,69647.11
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,41788.27
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,0.00,75194.32
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,44740.62
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,18798.58
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,11655.12
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,217090.40,160974.27
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,129168.79,95779.77
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,10854.52,8048.72
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,33649.01,24951.05
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,43418.08,32194.73
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,106272.66,71237.28
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,106272.66,71237.28
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17213300000000000000,TRANFERENCIAS DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,316019.17,264648.18
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17213300010000000000,BLOCO DE ATENCAO BASICA,S,7,,,000,Não se Aplica,207219.62,168597.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300010100000000,PISO DE ATENCAO BASICA - PAB FIXO,A,8,4510,PAB FIXO,000,Não se Aplica,207219.62,168597.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17213300020000000000,BLOCO DE VIGILANCIA EM SAUDE,S,7,,,000,Não se Aplica,55853.78,46820.88
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300021000000000,PROGR.DE QUALIF.DAS ACOES VIG.EM SAUDE,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,4144.51,4467.64
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300021100000000,INCENT.DE QUALIF.DAS ACOES DE DENGUE,A,8,4975,"VIGILANCIA, CONTROLE E PREVENCAO DA DENGUE",000,Não se Aplica,12433.57,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300021200000000,PISO FIXO DE VIGILANCIA EM SAUDE,A,8,4502,VIGILANCIA EM SAUDE,000,Não se Aplica,27630.15,29309.36
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300021300000000,APERFEICOAMENTO DO SUS-PARTE FNS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,8496.13,7042.72
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300021400000000,APERFEICOAMENTO DO SUS - PARTE ANVISA,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,2319.80,2171.76
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300021500000000,INC.PONTUAIS P/ACOES DE SERV.VIG.SAUDE - IPVS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,829.62,3829.40
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17213300030000000000,BLOCO DE ASSISTENICA FARMACEUTICA,S,7,,,000,Não se Aplica,43272.90,35207.48
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300030100000000,PROGRAMA DE ASSISTENCIA FARM.BASICA,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,43272.90,35207.48
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17213300040000000000,BLOCO DE MEDIA E EALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,S,7,,,000,Não se Aplica,9672.87,14022.82
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300040200000000,SUS SIA MEDIA COMPLEXIDADE,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,9672.87,14022.82
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,113858.83,116744.89
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213400100000000000,FMASPTMC - PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,A,7,1039,FMASPTMC - PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,000,Não se Aplica,1351.99,375.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213400110000000000,IGD-INDICE DE GESTAO DESCENTRALIZADA,A,7,1045,IGD-INDICE GESTAO DESCENTRALIZADA,000,Não se Aplica,10558.95,18819.89
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213400130000000000,FMASPBFI-PISO BASICO FIXO,A,7,1090,FMASPBFI-PISO BASICO FIXO,000,Não se Aplica,48671.67,66000.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213400140000000000,IGD SUAS,A,7,1113,IGD SUAS,000,Não se Aplica,5111.01,500.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213400150000000000,FMASACESSUAS,A,7,1127,FMASACESSUAS,000,Não se Aplica,12165.21,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213400160000000000,FMASSCFV,A,7,1128,FMASSCFV,000,Não se Aplica,36000.00,31050.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,582896.40,571784.73
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213501000000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO-FEDERAL,A,6,1047,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,352596.74,375470.70
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,144930.70,120940.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213503010000000000,CONTRIB.FNDE/PNAE-ENS.FUNDAMENTAL,A,7,1020,PNAE - FUNDAMENTAL,000,Não se Aplica,90023.65,63900.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213503020000000000,CONTRIB. FNDE/PNAE-CRECHE,A,7,1026,PNAE - CRECHE,000,Não se Aplica,35259.92,30340.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213503040000000000,CONTRIB.FNDE/PNAE-EJA,A,7,1075,PNAE-EJA,000,Não se Aplica,0.00,1188.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213503050000000000,ALIMENTACAO ESCOLAR - MAIS EDUCACAO FUND,A,7,1114,ALIMEN.ESC.-MAIS EDUC.FUND.,000,Não se Aplica,19647.13,23892.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213503060000000000,ALIMENTACAO ESCOLAR-AEE,A,7,1120,ALIMENTACAO ESCOLAR-AEE,000,Não se Aplica,0.00,1620.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,S,6,,,000,Não se Aplica,85368.96,75374.03
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213504010000000000,CONTRIB.FNDE/PNATE E.FUNDAMENTAL,A,7,1029,PNATE - FEDERAL FUNDAMENTAL,000,Não se Aplica,60392.59,56425.83
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213504020000000000,CONTRIB.FNDE/PNATE E.INFANTIL,A,7,1077,PNATE - EDUCACAO INFANTIL,000,Não se Aplica,4757.43,5138.46
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213504030000000000,CONTRIB.FNDE/PNATE E.MEDIO,A,7,1078,PNATE - ENSINO MEDIO,000,Não se Aplica,20218.94,13809.74
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17213600000000000000,Transferencia Financeira Do Icms - Desoneracao - L.C. No87/96,S,5,,,000,Não se Aplica,86063.67,82893.36
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213600010000000000,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,51207.89,49321.57
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213600020000000000,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,4303.18,4144.68
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213600040000000000,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,13339.87,12848.49
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,17212.73,16578.62
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17219900000000000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,252813.18,65251.64
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17219900200000000000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,91491.09,65251.64
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17219941000000000000,AFM - AUIXILIO FINANCEIRO,A,6,1,RECURSO LIVRE,000,Não se Aplica,161322.09,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,13086888.38,12558555.30
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,13033727.76,12509283.13
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,12023811.34,11554896.72
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7154167.74,6863694.32
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,601190.57,576781.04
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1863690.76,1788021.23
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2404762.27,2326400.13
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,788149.74,725186.24
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,468949.09,431485.47
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,39407.49,36259.38
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,122163.21,112403.78
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,157629.95,145037.61
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,219848.29,222200.37
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220104010000000000,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,130809.73,132209.21
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220104020000000000,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,10992.41,11110.05
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220104040000000000,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,34076.49,34441.03
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,43969.66,44440.08
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1019,CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,000,Não se Aplica,1918.39,5441.30
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17220199000000000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,1558.50
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220199010000000000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1558.50
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,53160.62,49272.17
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,1578.19,6301.89
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223300130000000000,PROGRAMA DE ATENCAO BASICA,A,7,4011,ATENCAO BASICA,000,Não se Aplica,42322.30,9331.97
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223300140000000000,CONTROLE DIABETE MELLITUS,A,7,4051,DIABETE MELLITUS,000,Não se Aplica,8433.98,6112.65
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223300160000000000,ACOES DE PREVENCAO DA DENGUE NO VERAO,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,1480.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223300170000000000,FMS REDE CEGONHA,A,7,4011,ATENCAO BASICA,000,Não se Aplica,826.15,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223300180000000000,ATENCAO DEFIC.AS.COMPL.FRALDAS,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,3045.66
