﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17223300020000000000,Prog. Vig. Epidemiológica - Estadual,A,7,4190,Epidemiologia - Rec. Estad.,000,Não se Aplica,100.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17223300040000000000,Programa Saúde Bucal - Estadual,A,7,4110,Saude Bucal - Rec. estadual,000,Não se Aplica,100.00,25000.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17223300050000000000,Programa Camp.de Vacinação,A,7,4190,Epidemiologia - Rec. Estad.,000,Não se Aplica,100.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17223300060000000000,Prog.Agente de Saúde - PACS/Estadual,A,7,4080,PACS - Rec. Estadual,000,Não se Aplica,100.00,8112.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17223300070000000000,Programa Saúde Familiar - PSF/Estadual,A,7,4090,PSF - Rec. Estadual,000,Não se Aplica,54000.00,5000.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17223300080000000000,Incentivo Atenção Básica,A,7,4011,Incentivo Atenção Básica,000,Não se Aplica,58000.00,10023.24
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17223300090000000000,Diabete Mellitus,A,7,4051,Diabete Mellitus,000,Não se Aplica,3500.00,1572.94
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17223300100000000000,SUS - Média Complexidade,A,7,4590,SUS - MEDIA COMPLEXIDADE,000,Não se Aplica,0.00,109702.65
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,35500.00,20585.14
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17229900020000000000,NOTA SOLIDÁRIA- NFG,A,7,4300,NOTA SOLIDÁRIA - NFG,000,Não se Aplica,35000.00,18636.21
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,17229900030000000000,Cota-parte da Multa de Trânsito,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,1948.93
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2803275.00,2863350.21
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,2803275.00,2863350.21
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17240100010000000000,Transf.de Recursos do FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2803275.00,2863350.21
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,0.00,181840.65
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SMAD - ADMINISTRACAO,PRM,17300200000000000000,Transf. Instit. Privadas,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,181840.65
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,99925.43,102076.76
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,99925.43,102076.76
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,90700.00,92851.33
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17620200010000000000,Transf. de Conv. para o Transp Escolar,A,7,1080,TRANSPORTE ESCOLAR - EST.,000,Não se Aplica,67000.00,75590.57
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17620200040000000000,Programa Passe Livre Estudantil,A,7,1015,PROGR. PASSE LIVRE ESTUDANTIL,000,Não se Aplica,23700.00,2260.76
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,10,"SMCTD-SEC. MUNIC.CULTURA,TURISMO E DESP",1,SMCTD- Administração,PRM,17620200070000000000,Pro Cultura - Natal Divina  Luz,A,7,1395,Pró-Cultura - Natal Div.Luz,000,Não se Aplica,0.00,15000.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,9225.43,9225.43
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,11,SMASH-SEC.MUN.ASSIST.SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900070000000000,Progr.OASF - Orient.Apoio Socio Familiar,A,7,1310,FEAS,000,Não se Aplica,9225.43,9225.43
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,571085.00,150328.14
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,16400.00,23263.30
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,9900.00,9806.68
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1500.00,1985.13
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,19113800010000000000,Multas e Juros de Mora do IPTU - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,900.00,1257.28
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,19113800020000000000,Multas e Juros de Mora do IPTU - MDE,A,7,20,MANUT.DESENV.DO ENSINO-MDE,000,Não se Aplica,375.00,457.31
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,19113800030000000000,Multas e Juros de Mora do IPTU - ASPS,A,7,40,SAUDE,000,Não se Aplica,225.00,270.54
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,8400.00,7821.55
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,19119900020000000000,Multas e Juros de Outros Tributos,A,7,1,RECURSO LIVRE,000,Não se Aplica,8400.00,7821.55
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,6500.00,13456.62
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,6500.00,13456.62
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,19131100010000000000,Multas  Juros de Mora  Div.Ativa-Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,3900.00,9048.49
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,19131100020000000000,Multas  Juros de Mora  Div.Ativa-MDE,A,7,20,MANUT.DESENV.DO ENSINO-MDE,000,Não se Aplica,1625.00,2758.67
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,19131100030000000000,Multas  Juros de Mora  Div.Ativa-ASPS,A,7,40,SAUDE,000,Não se Aplica,975.00,1649.46
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,122800.00,41383.18
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,27800.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,19219900000000000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,27800.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,95000.00,41383.18
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,95000.00,41383.18
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,8,SEC.MUNIC.DA AGRIC.E MEIO AMBIENTE,1,S M A - ADMINISTRACAO,PRM,19229900020000000000,Programa Troca-Troca,A,7,1215,Programa Troca Troca,000,Não se Aplica,46600.00,34508.52
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,19229900090000000000,Restituição Diversos,A,7,1,RECURSO LIVRE,000,Não se Aplica,46400.00,6874.66
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,81900.00,66472.34
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,58400.00,49718.51
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,15200.00,31701.55
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,19311100010000000000,Receita da Div.Ativa do IPTU - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,9120.00,19291.54
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,19311100020000000000,Receita da Div.Ativa do IPTU - MDE,A,7,20,MANUT.DESENV.DO ENSINO-MDE,000,Não se Aplica,3800.00,7757.30
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,19311100030000000000,Receita da Div.Ativa do IPTU - ASPS,A,7,40,SAUDE,000,Não se Aplica,2280.00,4652.71
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,43000.00,17273.36
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,19311300010000000000,Receita da Div. Ativa do ISS - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,25800.00,10787.92
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,5,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SMOV - ADMINISTRACAO,PRM,19311300020000000000,Receita da Div. Ativa do ISS - MDE,A,7,20,MANUT.DESENV.DO ENSINO-MDE,000,Não se Aplica,10750.00,4054.31
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,19311300030000000000,Receita da Div. Ativa do ISS - ASPS,A,7,40,SAUDE,000,Não se Aplica,6450.00,2431.13
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,19319800000000000000,Receita da Div.Ativa da Contribuição,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,340.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,100.00,403.60
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,19319900010000000000,Receita da Div. Ativa das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,403.60
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,23500.00,16753.83
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,23500.00,16753.83
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,19329900070000000000,Receita da Dívida Ativa Não Tributaria,A,7,1,RECURSO LIVRE,000,Não se Aplica,23500.00,16753.83
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,349985.00,19209.32
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,349985.00,19209.32
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,19909900070000000000,Receitas Diversas,A,7,1,RECURSO LIVRE,000,Não se Aplica,349985.00,13789.64
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,19909900500000000000,RECEBIM CERTIDÃO-TÍTULO EXEC DO TCE/RS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5419.68
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1235850.00,249792.12
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,180000.00,225842.12
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,180000.00,225842.12
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,21140000000000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,180000.00,225842.12
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,21149900000000000000,OUTRAS OPERAÇÕES DE CRED.INTERNAS,S,5,,,000,Não se Aplica,180000.00,225842.12
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,21149901000000000000,FUNDO PIMES,A,6,1035,Fundo Pimes,000,Não se Aplica,180000.00,225842.12
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,21149903000000000000,FUNDO PIMES - CRED A RECEBER,A,6,1035,Fundo Pimes,000,Não se Aplica,0.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,190000.00,4000.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,180000.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,22190000000000000000,Alienação de Outros Bens Móveis,A,4,1,RECURSO LIVRE,000,Não se Aplica,180000.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,22200000000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,10000.00,4000.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,22250000000000000000,Alienação de Imóveis Urbanos,A,4,1,RECURSO LIVRE,000,Não se Aplica,10000.00,4000.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,865850.00,19950.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,24300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,20000.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,24300100000000000000,TRANSF. RECURSOS SISTEMA LIC,S,5,,,000,Não se Aplica,20000.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,10,"SMCTD-SEC. MUNIC.CULTURA,TURISMO E DESP",1,SMCTD- Administração,PRM,24300101000000000000,TRANSF. RECUR. SISTEMA LIC - LIC LER,A,6,1335,Convenio LIC - LIC LER,000,Não se Aplica,20000.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,845850.00,19950.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,645850.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,24710100000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,5,,,000,Não se Aplica,100000.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,24710101000000000000,Ministério da Saúde,A,6,1085,Ministerio da Saude,000,Não se Aplica,100000.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,545850.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,8,SEC.MUNIC.DA AGRIC.E MEIO AMBIENTE,1,S M A - ADMINISTRACAO,PRM,24719904000000000000,Ministerio da Agricultura,A,6,1045,MIN.AGRICULTURA,000,Não se Aplica,300000.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,5,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SMOV - ADMINISTRACAO,PRM,24719907000000000000,Ministerio das Cidades,A,6,1385,Ministério das Cidades,000,Não se Aplica,245850.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,24720000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,200000.00,19950.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,24720100000000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO PA,S,5,,,000,Não se Aplica,200000.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,24720102000000000000,FNS - FUNDO NACIONAL DE SAUDE,A,6,4292,Convênio FES,000,Não se Aplica,150000.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,24720103000000000000,Consulta Popular,A,6,4293,Consulta Popular,000,Não se Aplica,50000.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,24729900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ES,S,5,,,000,Não se Aplica,0.00,19950.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,10,"SMCTD-SEC. MUNIC.CULTURA,TURISMO E DESP",1,SMCTD- Administração,PRM,24729905000000000000,Consulta Popular - FUNDERGS,A,6,1405,FUNDERGS - Consulta Popular,000,Não se Aplica,0.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,10,"SMCTD-SEC. MUNIC.CULTURA,TURISMO E DESP",1,SMCTD- Administração,PRM,24729906000000000000,FUNDERGS - Desporto,A,6,1415,FUNDERGS - Desporto,000,Não se Aplica,0.00,19950.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,70000000000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,753000.00,878299.68
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,72000000000000000000,REC CONTRIB INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,743000.00,878299.68
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,72100000000000000000,CONTRIB.SOCIAIS-INTRA-ORCAMENTARIAS,S,3,,,000,Não se Aplica,743000.00,878299.68
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,72102900000000000000,CONTRIB.PREVID.DO REG.PROPRIO-INTRA-ORCA,S,5,,,000,Não se Aplica,743000.00,878299.68
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,9,FUNDO DE APOSENTADORIA E PENSOES,1,F A S  - ADMINISTRACAO,RPP,72102901000000000000,Contribuição Patronal - Ativos,A,6,50,RECURSOS DO RPPS,000,Não se Aplica,705000.00,877419.85
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,9,FUNDO DE APOSENTADORIA E PENSOES,1,F A S  - ADMINISTRACAO,RPP,72102903000000000000,Contribuição Patronal - Inativo,A,6,50,RECURSOS DO RPPS,000,Não se Aplica,1000.00,879.83
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,9,FUNDO DE APOSENTADORIA E PENSOES,1,F A S  - ADMINISTRACAO,RPP,72102915000000000000,Contrib.Prev. Reg. Parcelam.Debitos,A,6,50,RECURSOS DO RPPS,000,Não se Aplica,37000.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,79000000000000000000,OUTRAS REC.CORRENTES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,10000.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,79900000000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,10000.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,79909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,10000.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,9,FUNDO DE APOSENTADORIA E PENSOES,1,F A S  - ADMINISTRACAO,RPP,79909901000000000000,Taxa de Administração,A,6,50,RECURSOS DO RPPS,000,Não se Aplica,10000.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,90000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-4355560.00,-4077680.68
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,91000000000000000000,(R) DEDUÇOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-4355560.00,-4077680.68
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,91100000000000000000,(R) DEDUÇÕES DA RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-36500.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,91110000000000000000,(R) DEDUÇÕES DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-36500.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,91112000000000000000,(R) DEDUÇÃO DA RECEITA S/PATR.E RENDA,S,5,,,000,Não se Aplica,-36500.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SMF - ADMINISTRACAO,PRM,91112020000000000000,(R) Dedução IPTU,A,6,1,RECURSO LIVRE,103,Desconto Concedido,-36500.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,91700000000000000000,Deducoes,S,3,,,000,Não se Aplica,-4319060.00,-4077680.68
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,91720000000000000000,Deducoes,S,4,,,000,Não se Aplica,-4319060.00,-4077680.68
