﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,6,"SEC.. MUN. DE SAÚDE,MEIO AMB. ASSIT. SOCIAL E HAB.",2,FUNDO MUNICIPAL DE SAÚDE - RECURSO VINCULADAO,SCS,17223300020000,Programa de Vigilância Epidemiológica,A,7,4190,VIGILÂNCIA EM SAÚDE - EPIDEMIOLOGIA,000,Não se Aplica,1000.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,6,"SEC.. MUN. DE SAÚDE,MEIO AMB. ASSIT. SOCIAL E HAB.",2,FUNDO MUNICIPAL DE SAÚDE - RECURSO VINCULADAO,SCS,17223300030000,Programa PACS-Agentes de Saúde,A,7,4080,SAÚDE PARA TODOS - PACS,000,Não se Aplica,9126.00,9126.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,6,"SEC.. MUN. DE SAÚDE,MEIO AMB. ASSIT. SOCIAL E HAB.",2,FUNDO MUNICIPAL DE SAÚDE - RECURSO VINCULADAO,SCS,17223300040000,Incentivo ESF,A,7,4090,SAÚDE PARA TODOS - PSF,000,Não se Aplica,120000.00,80000.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,6,"SEC.. MUN. DE SAÚDE,MEIO AMB. ASSIT. SOCIAL E HAB.",2,FUNDO MUNICIPAL DE SAÚDE - RECURSO VINCULADAO,SCS,17223300050000,Incentivo ESF Quilombola,A,7,4090,SAÚDE PARA TODOS - PSF,000,Não se Aplica,30000.00,20000.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,6,"SEC.. MUN. DE SAÚDE,MEIO AMB. ASSIT. SOCIAL E HAB.",2,FUNDO MUNICIPAL DE SAÚDE - RECURSO VINCULADAO,SCS,17223300060000,Primeira Infância Melhor-PIM,A,7,4160,PIM - PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,12000.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,6,"SEC.. MUN. DE SAÚDE,MEIO AMB. ASSIT. SOCIAL E HAB.",2,FUNDO MUNICIPAL DE SAÚDE - RECURSO VINCULADAO,SCS,17223300070000,Incentivo Atenção Básica-PIES,A,7,4011,INCENTIVO ATENÇÃO BÁSICA - PIES,000,Não se Aplica,119460.00,27740.35
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,6,"SEC.. MUN. DE SAÚDE,MEIO AMB. ASSIT. SOCIAL E HAB.",2,FUNDO MUNICIPAL DE SAÚDE - RECURSO VINCULADAO,SCS,17223300090000,Incentivo de Combate ao Racismo,A,7,4090,SAÚDE PARA TODOS - PSF,000,Não se Aplica,5000.00,5000.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,6,"SEC.. MUN. DE SAÚDE,MEIO AMB. ASSIT. SOCIAL E HAB.",2,FUNDO MUNICIPAL DE SAÚDE - RECURSO VINCULADAO,SCS,17223300100000,Aquis. e Disp. de Fraldas- Res. CIB/RS 70/14,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,0.00,8236.08
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,114000.00,108826.03
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1704,MULTAS DE TRANSITO,000,Não se Aplica,0.00,108.03
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17229900040000,PEATE RS Programa Estadual Apoio ao Transp Escolar,A,7,1401,PEATE/RS PROG ESTAD APOIO TRANSPORTE ESCOLAR RS,000,Não se Aplica,99500.00,108718.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17229900050000,Transferencias FEAS,A,7,4400,PROJETO OASF (art. 7º IN 001/2011 STDS),000,Não se Aplica,14500.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,2200000.00,2332027.35
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,2200000.00,2332027.35
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,100000.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,100000.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,100000.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17629900920000,Consulta Popular 2014/2015- Aquisição de Calcario e Equipamentos,A,7,1701,Consulta Popular 2014/2015 - Aquis. Calcario e Equip.,000,Não se Aplica,100000.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,424888.00,449112.74
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,7767.00,5451.77
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,400.00,681.17
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,300.00,367.83
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,180.00,220.20
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,75.00,91.83
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,45.00,55.80
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,100.00,313.34
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,60.00,187.78
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25.00,78.26
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15.00,47.30
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,4700.00,2751.42
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,4000.00,1651.11
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2400.00,990.45
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,412.70
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,600.00,247.96
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,600.00,1100.31
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,360.00,660.17
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,150.00,275.06
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,90.00,165.08
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,100.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,1060.00,127.23
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,1060.00,127.23
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19159901000000,Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,6,,,000,Não se Aplica,1060.00,127.23
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19159901020000,Mult e Jur de Mora da Dív Ativa da Prest Serviços,A,7,1,Recurso Livre,000,Não se Aplica,1060.00,127.23
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,1607.00,1891.95
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,1607.00,1891.95
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,407121.00,431985.69
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,407121.00,431985.69
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,407121.00,431985.69
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,246398.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,16559.00,14643.40
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,100.00,241537.94
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19229900140000,Restiruição Vale Transporte Folha de Pagamento,A,7,1,Recurso Livre,000,Não se Aplica,66945.00,88729.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19229900950000,Restiruição 80% Programa Pro Morango,A,7,1,Recurso Livre,000,Não se Aplica,54284.00,71783.88
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19229900960000,Restiruição Troca Troca Calcário,A,7,1,Recurso Livre,000,Não se Aplica,15835.00,11619.13
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19229900980000,Restiruição 50% Frete Calcário Lei nº 706/2009,A,7,1,Recurso Livre,000,Não se Aplica,7000.00,3672.34
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,10000.00,7090.46
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,9300.00,4912.61
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,9000.00,4912.61
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,5400.00,2947.36
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2250.00,1228.05
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1350.00,737.20
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,300.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,180.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,75.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,45.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,700.00,2177.85
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,700.00,2177.85
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,700.00,2177.85
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19329901030000,Receita da Dívida Ativa Não Tribut.Proven.For.Agua,A,7,1,Recurso Livre,000,Não se Aplica,700.00,788.10
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19329901060000,Rec da Dív Ativ ñ Tribut - Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1389.75
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,4584.82
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,19909800000000,Outras Receitas Eventuais,S,5,,,000,Não se Aplica,0.00,4584.82
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19909800000100,ALIENAÇÃO DE SUCATAS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,4300.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19909800010000,Devoluçao de adiantamento rec. livre,A,7,1,Recurso Livre,000,Não se Aplica,0.00,65.33
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,19909800020000,Devolução de Diarias,A,7,1,Recurso Livre,000,Não se Aplica,0.00,219.49
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1531552.00,390418.39
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,75600.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,75600.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,22150000000000,Alienação de Veiculos,S,4,,,000,Não se Aplica,0.00,75600.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,22150000010000,Alienação de Veiculos - Recurso Livre,A,7,1705,Alienação de Bens - Recurso Livre,000,Não se Aplica,0.00,46750.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,22150000020000,Alienação de Veiculos - Recurso Educação,A,7,1706,Alienação de Bens - Recurso Educação,000,Não se Aplica,0.00,22100.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,22150000030000,Alienação de Veiculos - Recurso Saúde,A,7,4002,Alienação de Bens - Recurso Saúde,000,Não se Aplica,0.00,6750.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,22160000000000,Alienação de Móveis e Utensilios,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,22170000000000,Alienação de Equipamentos,S,4,,,000,Não se Aplica,0.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,22170000010000,Alienação de Equipamentos - Recurso Livre,A,7,1705,Alienação de Bens - Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1517734.00,285172.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,259280.00,159280.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,24210000000000,Transferências da União,S,4,,,000,Não se Aplica,259280.00,159280.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,24210100000000,Transf do Recursos do SUS,S,5,,,000,Não se Aplica,159280.00,159280.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,6,"SEC.. MUN. DE SAÚDE,MEIO AMB. ASSIT. SOCIAL E HAB.",2,FUNDO MUNICIPAL DE SAÚDE - RECURSO VINCULADAO,SCS,24210100010000,FNS- Aquisição de Veiculo,A,7,4936,AQUISIÇÃO DE UNIDADE MÓVEL DE SAÚDE,000,Não se Aplica,90000.00,90000.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,6,"SEC.. MUN. DE SAÚDE,MEIO AMB. ASSIT. SOCIAL E HAB.",2,FUNDO MUNICIPAL DE SAÚDE - RECURSO VINCULADAO,SCS,24210100020000,FNS- Aquisição de Equipamentos,A,7,4931,EMENDA PARLAMENTAR UNIÃO - Aquis. Equipamentos,000,Não se Aplica,69280.00,69280.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,24210300000000,INCENTIVO ACADEMIA DE SAÚDE,A,5,4929,INCENTIVO ACADEMIA DE SAUDE,000,Não se Aplica,100000.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,1258454.00,125892.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,763264.00,125892.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,763264.00,125892.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,24719900010000,Convenio 38210/2013 - Ministerio das Cidades,A,7,1600,PAVIMENTAÇÃO CONT REPASSE nº 372.855-96,000,Não se Aplica,251784.00,125892.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,24719900020000,Convenio 40222/2013 - Ministerio das Cidades,A,7,1610,PAVIMENTAÇÃO URBANA CONVENIO 788679/2013,000,Não se Aplica,245850.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,24719900030000,Convenio 27577/2014 - Ministerio das Cidades,A,7,1606,Pavimentação - Conv. Minist. das Cidades - Proposta 027577/2014,000,Não se Aplica,265630.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,495190.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,24720100000000,Transf Convênios Estados para o SUS,S,5,,,000,Não se Aplica,495190.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,24720100010000,Consulta Popular 2013/2014- Ampliação Policlinica,A,7,4294,CONSTRUÇÕES OU AMPLIAÇÕES,000,Não se Aplica,174418.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,24720100020000,Conv Aquis Veículo,A,7,4292,"AQUISIÇÃO AMBULANCIAS, CARROS E UNIDADES MÓVEIS",000,Não se Aplica,100000.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,24720100040000,CONSULTA POPULAR 2012/2013 EQUIP UBS,A,7,4293,AQUISIÇÃO DE EQUIPAMENTOS,000,Não se Aplica,70772.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,6,"SEC.. MUN. DE SAÚDE,MEIO AMB. ASSIT. SOCIAL E HAB.",2,FUNDO MUNICIPAL DE SAÚDE - RECURSO VINCULADAO,SCS,24720100050000,Consulta Popular 2014/2015 -  Ampliação UBS Sao Jose,A,7,4294,CONSTRUÇÕES OU AMPLIAÇÕES,000,Não se Aplica,150000.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,13818.00,29646.39
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,13818.00,29646.39
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,25900000020000,Remuneração de Depósitos Bancários,S,7,,,000,Não se Aplica,13818.00,29646.39
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,25900000021700,CEF Cont Rep nº 007887-16/2009/MDA Ampl Casa da Pi,A,8,1395,CONT REP nº 0307887-16/2009/MDA AMPL CASA PIMENTA,000,Não se Aplica,6018.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,25900000021900,CEF Conv 72577609/MI,A,8,1406,CONV. 725776/09 MIN. INTEGRAÇÃO NACIONAL,000,Não se Aplica,100.00,0.00
