﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111130000,REC REMUN DEPOSITO TC PAR n° 2013/01791-INFRAESTRUTURA ESCOLAR-1353 MOBILIARIO,A,7,1353,Termo de Compromisso PAR n° 2013/01791,000,Não se Aplica,1000.00,1029.92
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111140000,REC REMUN DEPOSITO TC PAR n° 2013/06527-1352,A,7,1352,Termo de compromisso PAR n° 2013/06527,000,Não se Aplica,100.00,501.80
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111150000,REC REMUN DEPÓSITO TC PAC2 10563/2014 - 1365,A,7,1365,Termo de Compromisso PAC2 10563/2014,000,Não se Aplica,200.00,6724.14
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111160000,REC REMUN DEPÓSITO PROGR BRASIL CARINHOSO-1369,A,7,1369,FNDE-Suplem de creches MDS-Progr Brasil Carinhoso,000,Não se Aplica,0.00,4148.36
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111170000,REC REMUN DEPÓSITO FNDE/MEC-Pró Infância E.I. Manut-1375,A,7,1375,FNDE/MEC-Pró Infância E. I. Manutencão,000,Não se Aplica,0.00,1940.35
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199000000,RECEITA DE REMUN.  OUTROS DEPOSITOS BANC RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,47530.00,140736.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010000,REC REMUN OUTROS DEPOSITOS BANC RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,42480.00,137982.31
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010002,REC REMUN OUTROS DEP BANC RECURSOS VINCULADOS FADESAP 1005,A,9,1005,FADESAP - Fundo de Apoio e Desenvolvimento,000,Não se Aplica,2000.00,5619.69
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010008,REC REMUN OUTROS DEP BANC RECUR VINC PETROBRAS 0200.0018132054 1230,A,9,1230,Petrobras - Conv 0200.0018132054,000,Não se Aplica,10.00,5.97
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010010,REC REMUN OUTROS DEP BANC RECUR VINC FUNDO AVAL PRONAF 1141,A,9,1141,Fundo de Aval Pronaf,000,Não se Aplica,100.00,172.27
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010017,REC REMUN OUTROS DEP BANC RECUR VINC FUNDECULTUR FUNDO DESPORTO CULTURA TURISMO 1006,A,9,1006,"FUNDECULTUR - Fundo de Desporto, Cultura e Turismo",000,Não se Aplica,500.00,891.75
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010019,REC REMUN DEPÓSITOS BANC FMMA,A,9,1004,FMMA - Fundo Municipal do Meio Ambiente,000,Não se Aplica,5000.00,11363.26
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010020,REC REMUN DEPÓSITOS BANC FUNREBOM,A,9,1001,Funrebom - Fundo Municipal Corpo de Bombeiros,000,Não se Aplica,2000.00,2680.51
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010021,REC REMUN OUTR DEP BANC RECUR VINC PETROBRAS ESPORT RECREAÇÃO 1270,A,9,1270,Esp Recr C Cidadania Pe Quente Petro02000028053064,000,Não se Aplica,100.00,8.57
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010027,REM DEP BANC APLIC FINANC 1272 CONV. 0211530-66/2006,A,9,1272,Conv. 0211530-66/2006 Ministério das Cidades Caixa,000,Não se Aplica,1000.00,883.16
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010030,REM DEP BANC APLIC FINANC 1107 MULTAS TRANSITO,A,9,1107,Multas de Trânsito,000,Não se Aplica,500.00,1429.29
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010031,REC REM DEP BANC APLIC FINANC 1002 F. M DA CRIANÇA,A,9,1002,FMDCA - Fundo Munic. da Criança e Adolescente,000,Não se Aplica,4000.00,1223.26
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010033,REC REM DEP BANC APLIC FINANC 1281 CONV 0257/06 ILUM.PUBLICA,A,9,1350,CIP-Contribuição Iluminação Pública,000,Não se Aplica,10000.00,16183.80
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010040,REC REM DEP BANC APLIC FINANC 1303 SITUAÇÃO DE CALAMIDADE PÚBLICA,A,9,1303,Situação de Calamidade Pública Decreto 46.914,000,Não se Aplica,100.00,68.50
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010051,REC REM DEP BANC APL FIN-1136 CONSTRUÇÃO UNIDADE DE SAUDE,A,9,1136,Construção Unidade Saúde,000,Não se Aplica,50.00,0.67
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010054,REC REM DEP BANC APL FIN-1322 MANUTENÇÃO CASA DA CRIANÇA,A,9,1322,Convênio 02/2011 Manutenção Casa da Criança,000,Não se Aplica,100.00,45.59
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010056,REC REM DEP BANC APL FIN-1301 FUNDO MUN HABITAÇÃO E INTER SOCIAL,A,9,1301,Fundo Municipal de Habitação e Interesse Social,000,Não se Aplica,200.00,390.70
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010057,REC REM DEP BANC APL FIN-1308 REV PRAÇA N.SRA B.VIAGEM CONTR 0304578-06/09,A,9,1308,Contrato 0304578-06/2009 Ministério do Turismo,000,Não se Aplica,100.00,153.59
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010058,REC REM DEP BANC APL FIN-1309 CONTR. 0315180-42/2009 Min Cid-1309,A,9,1309,Contrato 0315180-42/2009 Ministério das Cidades,000,Não se Aplica,500.00,27.27
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010059,REC REM DEP BANC APL FIN-1305 CONTR. 0260330-73/08 Recup Praças,A,9,1305,Contrato 0260330-73/2008 Ministério do Turismo,000,Não se Aplica,1000.00,2515.38
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010060,REC REM DEP BANC APL FIN-1166 Apoio Financ Calendário Eventos,A,9,1166,Apoio Financeiro de Entidades ao Cal.Even,000,Não se Aplica,50.00,37.58
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010062,REC REM DEP BANC APL FIN PAVIMENT RUA CONTRAT 0308577-85/09 MINIST CIDADES 1310,A,9,1310,Contrato 0308577-85/2009 Ministério das Cidades,000,Não se Aplica,1000.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010063,REC REM DEP BANC APL FIN CONSTRUÇÃO DA PEC-1327,A,9,1327,T.C.0363507-86/2011 Construção da PEC-Min Cultura,000,Não se Aplica,1000.00,42166.98
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010064,REC REM DEP BANC APL FIN PROGRAMA STO ANTONIO SEM FOME-1183,A,9,1183,Programa Sto Antônio sem Fome,000,Não se Aplica,100.00,4.13
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010065,REC REM DEP BANC APL FIN -1323 FUNDEC FUNDO MUNICIPAL DE DEFESA CIVIL,A,9,1323,FUNDEC-Fundo Municipal de Defesa Civil,000,Não se Aplica,100.00,37.55
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010066,REC REM DEP BANC APL FIN-1321CONSTR QUADRA POLIESPORTIVA CONTR 0329329-19/2010,A,9,1321,Contr.0329.329-19/2010 Ministério do Esporte,000,Não se Aplica,100.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010067,REC REM DEP BANC APL FIN-0001 PENHORA CRÉDITO,A,9,1,Recursos Próprios,000,Não se Aplica,2000.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010068,REC REM DEP BANC APL FIN-1340 CONTR.0368928-83/11 MIN. CIDADADE,A,9,1340,Cont. Repasse n° 0368928-83/11 Ministério Cidades,000,Não se Aplica,1000.00,192.55
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010069,REC REM DEP BANC APL FIN-1334 OASF Orient e Apoio Sócio Familiar,A,9,1334,OASF-Orientação e Apoio Sócio Familiar,000,Não se Aplica,50.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010073,REC REM DEP BANC APL FIN-1341 CONV METROPLAN- CONSULTA POPULAR 2012/2013,A,9,1341,METROPLAN- Consulta Popular 2012/2013,000,Não se Aplica,100.00,3542.93
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010074,REC REM DEP BANC - APL FIN-1324 - CONV 04/2011 TRANSP ESC ED ESPECIAL,A,9,1324,Convênio 04/2011 Transporte Escolar Educ. Especial,000,Não se Aplica,100.00,169.49
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010075,REC REM DEP BANC- APL FIN-1347 CONV 1631/2013 ABASTECIMENTO DE AGUA,A,9,1347,Rede de Abastecimento de Agua -Conv. 1631//2013SOP,000,Não se Aplica,1000.00,17625.61
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010076,REC REM DEP BANC- APL FIN 1346- PAC 205610/2013 CONSTR QUADRA POLIESPORTIVA,A,9,1346,Termo de compromisso PAC 205610/2013,000,Não se Aplica,1000.00,1476.63
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010077,REC REM DEP BANC-APL FIN 1338 - CONTR.781158-12-AQU DE RETROESCAVADEIRA,A,9,1338,Contr. Repasse n° 781158-12-Minist. Desen. Agrário,000,Não se Aplica,0.00,651.60
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010078,REC REM DEP BANC-APL FIN 1135 AABB Comunidade,A,9,1135,AABB - Comunidade,000,Não se Aplica,10.00,0.05
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010079,REC REM DEP BANC APL FIN 1351 PATRULHA LITERÁRIA,A,9,1351,Mais Cultura/Biblioteca Viva RS-SEDAC 106/13,000,Não se Aplica,1000.00,364.37
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010080,REC REM DEP BANC APL FIN 1355 FUNDO REAPARELHAMENTO DAPGM,A,9,1355,Fundo de Reaparelhamento da PGM,000,Não se Aplica,10.00,840.77
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010081,REC REM DEP BANC APL FIN 1357- CONV 151/14 FUNDERGS,A,9,1357,FUNDERGS - Convênio 151/14,000,Não se Aplica,1000.00,7001.28
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010082,REC REM DEP BANC APL FIN 1358- AQU EQUIP PROCON/ REC MINISTERIO PUBLICO,A,9,1358,PROCON- Recursos do Ministério Público,000,Não se Aplica,5000.00,5243.80
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010083,REC REM DEP BANC APL FIN 1360- CONV 267/14 FUNDERGS-CERCAMENTO QUADRA COHAB,A,9,1360,FUNDERGS - Convênio 267/14,000,Não se Aplica,100.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010084,REC REM DEP BANC APL FIN 1361-CONV 268/14 FUNDERGS- AREA ESPORTIVA -CONSTR QUADRAS ESPORTIVAS,A,9,1361,FUNDERGS - Convênio 268/14,000,Não se Aplica,100.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010085,REC REM DEP BANC APL FIN 1362-CONV 269/14 FUNDERGS-CONSTR DE QUADRA POLIESPORTVIVA,A,9,1362,FUNDERGS - Convênio 269/14,000,Não se Aplica,100.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010086,REC REM DEP BANC APL FIN 1363-CONV 277/14 FUNDERGS -ACADEMIA AO AR LIVRE,A,9,1363,FUNDERGS - Convênio 277/14,000,Não se Aplica,100.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010087,REC REM DEP BANC APL FIN 1364-CONV 320/14 FUNDERGS-CICLOS CAMPEONATOS MUNICIPAIS,A,9,1364,FUNDERGS - Convênio 320/14,000,Não se Aplica,100.00,4458.25
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010088,REC REM DEP BANC APL FIN 1366- FMAS PISO DE PROTEÇÃO BÁSICA-1366,A,9,1366,Piso de Proteção Básica-Co-Financiamento(PNAS2004),000,Não se Aplica,100.00,1459.91
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010089,REC REM DEP BANC APL FIN 1370-FMDI FUNDO MUNICIPAL DO IDOSO,A,9,1370,FMDI - Fundo Municipal do Idoso,000,Não se Aplica,0.00,350.09
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010090,REC REM DEP BANC APL FIN 1339-REFORMA GINASIO CAETANO TEDESCO,A,9,1339,Cont. Repasse n° 770870/12-ME Ginásio de Esportes,000,Não se Aplica,0.00,7079.79
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010091,REC REM DEP BANC APL FIN 1371-AQUIS DE DOIS TRATORES,A,9,1371,Contr Repasse n° 805780/14-Minist. da Agricultura,000,Não se Aplica,0.00,1615.72
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040000,REC REMUN DEPÓSITOS BANCÁRIOS VINC. A EDUCAÇÃO,S,7,,,000,Não se Aplica,5050.00,2753.69
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040800,REC REMUN DEPÓSITOS BANC TRANSPORTE ESCOLAR,A,8,1345,PEATE RS,000,Não se Aplica,5000.00,2711.35
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040900,REC REMUN DEPÓSITOS BANC PROGRAMA CAMINHO DA ESCOLA-1344,A,8,1344,Programa Caminho da Escola-Ônibus Acessível,000,Não se Aplica,50.00,42.34
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,830000.00,274379.20
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEP. DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,830000.00,274379.20
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000,REC REMUN DEPÓSITOS BANC RECURSOS LIVRES,A,7,1,Recursos Próprios,000,Não se Aplica,730000.00,205054.36
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299040000,REC REMUN DEPÓSITOS BANC CRÉDITOS JUDICIAIS-SUS 0001,A,7,1,Recursos Próprios,000,Não se Aplica,80000.00,46371.52
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299050000,REC REMUN DEPÓSITO BANC CÂMARA-0001,A,7,1,Recursos Próprios,000,Não se Aplica,20000.00,22953.32
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,9084000.00,7881023.65
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,3,SECRETARIA MUNICIPAL DA  ADMINISTRAÇÃO,3,FAPS-FUNDO DE APOSENTADORIA E PENSAO DO SERVIDOR,RPP,13281000000000,REMUNERAÇÃO DOS INVEST. DO RPPS EM RENDA FIXA,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,8000000.00,7176365.05
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,3,SECRETARIA MUNICIPAL DA  ADMINISTRAÇÃO,3,FAPS-FUNDO DE APOSENTADORIA E PENSAO DO SERVIDOR,RPP,13282000000000,REMUNERAÇÃO DOS INVEST. DO RPPS EM RENDA VARIÁVEL,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,150000.00,541606.60
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,3,SECRETARIA MUNICIPAL DA  ADMINISTRAÇÃO,3,FAPS-FUNDO DE APOSENTADORIA E PENSAO DO SERVIDOR,RPP,13283000000000,REMUNERAÇÃO DOS INVEST. DO RPPS EM FUNDOS IMOBILIÁRIOS,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,934000.00,163052.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,47248.59
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,3,SECRETARIA MUNICIPAL DA  ADMINISTRAÇÃO,3,FAPS-FUNDO DE APOSENTADORIA E PENSAO DO SERVIDOR,RPP,13290100000000,AJUSTES INVESTIMENTOS RPPS RENDA VARIÁVEL,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,47248.59
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,545000.00,165199.19
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recursos Próprios,000,Não se Aplica,150000.00,116827.62
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recursos Próprios,000,Não se Aplica,60000.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recursos Próprios,000,Não se Aplica,120000.00,19435.36
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001600000000,SERVICOS EDUCACIONAIS,A,5,1,Recursos Próprios,000,Não se Aplica,15000.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004300000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS",A,5,1,Recursos Próprios,000,Não se Aplica,120000.00,0.00
