﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,16001399010000000000,SERVICOS HONORAR.COBRANCA DIV.ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,16001399020000000000,RECEITA DE CALENDARIOS DE EVENTOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,43441.00,21268.58
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,16009905000000000000,PASSAGEM ESCOLAR,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,16009906000000000000,HORA MAQUINA-AGRICULTURA,A,6,1,RECURSO LIVRE,000,Não se Aplica,43441.00,21268.58
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,21722149.00,22039694.77
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,21496549.00,21805125.88
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,11442671.00,11303696.29
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,9091300.00,8948613.10
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,9085000.00,8942783.23
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5164000.00,5365670.47
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,M.D.E.,000,Não se Aplica,800000.00,447138.97
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1621000.00,1341417.30
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS C/ENSINO FUNDAMENTAL-FUNDEB,SCE,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1500000.00,1788556.49
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,6300.00,5829.87
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3750.00,3498.23
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,M.D.E.,000,Não se Aplica,600.00,291.39
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1300.00,874.38
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS C/ENSINO FUNDAMENTAL-FUNDEB,SCE,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,650.00,1165.87
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,120000.00,94983.05
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17212270000000000000,COTA-PARTE FUNDO ESP PET - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,120000.00,94983.05
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,,,000,Não se Aplica,1200371.00,1146517.32
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,282000.00,258728.14
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,490871.00,466459.12
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17213300020100000000,ACOES BASICAS VIGIL SANIT- PAB VISA,A,8,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,14915.00,29238.15
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17213300020300000000,PROG ASSIST FARM BASICA- PAB VARIAVEL,A,8,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,52984.00,48568.63
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17213300020400000000,PROGRAMA VACINAS - FNS,A,8,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,100000.00,94524.77
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17213300020600000000,PROG AGENTES COMUNITARIOS SAUDE- PACS,A,8,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,210912.00,211176.76
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17213300020700000000,PROG NAC VIGILANCIA EPIDEMIO/TETO FINAN,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,35000.00,21114.57
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17213300020800000000,PROG INCENT SAUDE BUCAL- PAB VARIAVEL,A,8,4540,INCENTIVO A SAUDE BUCAL,000,Não se Aplica,26760.00,26760.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17213300020900000000,PROGR PAB VARIAVEL ESPECIFICIDADES REGIO,A,8,4580,PAB VARIAVEL ESPECIFICIDADES,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17213300021200000000,PROG MELHORIA ACESSO E QUALIDADE - PMAQ,A,8,4521,PMAQ - PROG MELHORIA ACESSO E QUALIDADE,000,Não se Aplica,46800.00,33100.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213300021300000000,PROGR.REQUALIF.DE UBS,A,8,4935,PROGR.REQUALIF.DE UBS,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213300021500000000,ESTRUTURACAO TECNOLOGICA DA VIGILANCIA,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213300021600000000,INCENTIVO QUALIF.ACOES DA DENGUE,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,776.24
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213300021700000000,INFORMATIZACAO TELE SAUDE,A,8,4510,PAB FIXO,000,Não se Aplica,2200.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213300021800000000,PSE NA ESCOLA,A,8,4520,PSF - PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,1200.00,1200.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213300021900000000,REDE CEGONHA FEDERAL,A,8,4590,MEDIA E ALTA COMPL. - CUSTEIO (SIA/SUS),000,Não se Aplica,100.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17213300030000000000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,S,7,,,000,Não se Aplica,157500.00,157500.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213300030100000000,TRANSF.FNS-SAMU FEDERAL,A,8,4620,PROGRAMA SAMU - FEDERAL,000,Não se Aplica,157500.00,157500.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS UNIAO P/ SUS,S,7,,,000,Não se Aplica,270000.00,263830.06
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213300990800000000,TRSNSFERENCIA  SIA/SUS,A,8,4590,MEDIA E ALTA COMPL. - CUSTEIO (SIA/SUS),000,Não se Aplica,270000.00,263830.06
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,130000.00,119582.22
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,9,SEC MUN ASSIST SOC. TRAB.HAB.E CIDADANIA,2,FUNDO MUN ASSIST SOCIAL,PRM,17213400090000000000,PROGRAMA PISO BASICO FIXO - FNAS/CRAS,A,7,1012,CRAS - PISO BASICO FIXO - FNAS,000,Não se Aplica,72000.00,42000.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,9,SEC MUN ASSIST SOC. TRAB.HAB.E CIDADANIA,2,FUNDO MUN ASSIST SOCIAL,PRM,17213400100000000000,PROGRAMA BOLSA FAMILIA - IGD PBF,A,7,1093,IGD -BOLSA FAMILIA,000,Não se Aplica,20000.00,29321.33
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,9,SEC MUN ASSIST SOC. TRAB.HAB.E CIDADANIA,2,FUNDO MUN ASSIST SOCIAL,PRM,17213400110000000000,TRANSF PROGRAMA PBV II - FNAS,A,7,1011,PBV II - PISO BASICO VARIAVEL II,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213400120000000000,PROGRAMA BOLSA FAMILIA-IGD SUAS,A,7,1124,IGD-SUAS,000,Não se Aplica,6000.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17213400120000000000,PROGRAMA BOLSA FAMILIA-IGD SUAS,S,7,,,000,Não se Aplica,0.00,2517.55
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213400120100000000,PROGRAMA BOLSA FAMILIA-IGD SUAS,A,8,1093,IGD -BOLSA FAMILIA,000,Não se Aplica,0.00,2517.55
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213400120200000000,PROGRAMA BOLSA FAMILIA-IGD SUAS,A,8,1124,IGD-SUAS,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213400130000000000,PROGRAMNA PBV-SCV,A,7,1128,PROGRAMA PBV-SCV,000,Não se Aplica,32000.00,45743.34
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213400140000000000,PROGRAMA FNAS-BPC NA ESCOLA,A,7,1134,BPC NA ESCOLA,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO -FND,S,5,,,000,Não se Aplica,673000.00,949970.52
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,17213501000000000000,TRANSFERENCIA SALARIO-EDUCACAO,A,6,1009,SALARIO EDUCACAO,000,Não se Aplica,450000.00,541750.55
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17213503000000000000,TRANSFERENCIA DIRETA FNDE - PNAE,S,6,,,000,Não se Aplica,115000.00,122142.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,17213503020000000000,PNAEC- MER.ESC.ENSINO INF.EM CRECHE,A,7,1032,PNAEC - PROG NAC ALIM ESC CRECHE - FNDE,000,Não se Aplica,31000.00,32620.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,17213503030000000000,PNAE - MER.ESC.ENSINO FUNDAMENTAL,A,7,1004,PNAE - PROG NAC ALIM ESCOLAR - FNDE,000,Não se Aplica,65000.00,67272.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213503040000000000,PNAP - MER.ESC.ENSINO INF.EM PRE ESCOLA,A,7,1126,PNAP-PROGR.NAC.ALIM.ESC.PRE ESCOLAR-FNDE,000,Não se Aplica,17000.00,19790.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213503050000000000,EJA MERENDA ESCOLAR,A,7,1127,EJA-PROGR.NAC MER ESCOLAR EJA-FNDE,000,Não se Aplica,2000.00,1740.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,17213503060000000000,AEE- MER.ESCOLAR FNDE,A,7,1138,AEE-MER ESCOLAR FNDE,000,Não se Aplica,0.00,720.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17213504000000000000,TRANSFERENCIA DIRETA FNDE - TRANSP.ESCOLAR,S,6,,,000,Não se Aplica,70000.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213504010000000000,PNATE TRANSP.ESC.ENSINO FUNDAMENTAL,A,7,1005,PNATE - PROG NAC TRANSP ESCOLAR - FNDE,000,Não se Aplica,60000.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213504020000000000,PNATE TRANSP.ESC.ENSINO MEDIO,A,7,1005,PNATE - PROG NAC TRANSP ESCOLAR - FNDE,000,Não se Aplica,7500.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213504030000000000,PNATE TRANSP.ESC.ENSINO INFANTIL,A,7,1005,PNATE - PROG NAC TRANSP ESCOLAR - FNDE,000,Não se Aplica,2500.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,17213505000000000000,TRANSF.FNDE REF. PNATE,A,6,1005,PNATE - PROG NAC TRANSP ESCOLAR - FNDE,000,Não se Aplica,0.00,60689.60
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213506000000000000,QUADRA POLIESPORTIVA-PAC2 FNDE,A,6,1129,FNDE QUADRA POLIESPORTIVA-PAC2,000,Não se Aplica,0.00,27735.05
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213508000000000000,FNDE-ESCOLA INFANTIL PRO INFANCIA,A,6,1130,FNDE ESCOLA INF.PRO INFANCIA,000,Não se Aplica,0.00,197653.32
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213509000000000000,FNDE-06 SALAS DE AULA E.FUNDAMENTAL,A,6,1131,FNDE ESCOLA 06 SALAS ENS.FUNDAMENTAL,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS FNDE,S,6,,,000,Não se Aplica,38000.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213599030000000000,BRASIL CARINHOSO - APOIO A CRECHES,A,7,1133,BRASIL CARINHOSO-APOIO A CRECHES,000,Não se Aplica,38000.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17213600000000000000,TRANSF FINANC ICMS LC 87/96,S,5,,,000,Não se Aplica,23000.00,25534.68
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17213600010000000000,TRANSF FINANC ICMS LC 87/96- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000.00,15320.95
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,17213600020000000000,TRANSF FINANC ICMS LC 87/96- MDE,A,7,20,M.D.E.,000,Não se Aplica,3000.00,1276.69
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,17213600040000000000,TRANSF FINANC ICMS LC 87/96- ASPS,A,7,40,ASPS,000,Não se Aplica,6500.00,3830.17
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS C/ENSINO FUNDAMENTAL-FUNDEB,SCE,17213600050000000000,TRANSF FINANC  ICMS LC 87/96- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4500.00,5106.87
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17213700000000000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17213700010000000000,TRANSFERNCIA FNS - SAMU - FEDERAL,A,7,4620,PROGRAMA SAMU - FEDERAL,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,205000.00,18495.40
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17219900030000000000,TRANSFERENCIA DA UNIAO - PASEP,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,8,SECRETARIA MUN DE OBRAS TRANSITO,1,ORGAOS SUBORDINADOS,PRM,17219900050000000000,TC 39300357200800036/2011 - DNIT,A,7,1119,TC 39300357200800036 - DNIT,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17219900200000000000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR,S,7,,,000,Não se Aplica,205000.00,18495.40
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17219900200100000000,AUX FINANC - ESFORCO EXPORT- LIVRE,A,8,1,RECURSO LIVRE,000,Não se Aplica,205000.00,18495.40
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4953878.00,4892804.67
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4340000.00,4548835.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3260000.00,3476439.17
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1836000.00,2085864.12
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,M.D.E.,000,Não se Aplica,300000.00,173821.76
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,624000.00,521465.63
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS C/ENSINO FUNDAMENTAL-FUNDEB,SCE,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,500000.00,695287.66
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1010000.00,996519.49
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,408000.00,597912.07
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,M.D.E.,000,Não se Aplica,150000.00,49825.84
