﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,16009900050000000000,RECEITA ARRECADADA COM SERVICO GARRAFA DE CLORO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,60597804.00,58312168.48
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,60331804.00,58094211.31
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,22188004.00,19956315.11
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,17159000.00,15783757.57
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,16000000.00,14824377.44
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,9280000.00,8598139.22
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MDE,000,Não se Aplica,800000.00,741219.07
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,2720000.00,2520144.01
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3200000.00,2964875.14
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,1117000.00,650039.73
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,837750.00,377023.05
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,MDE,000,Não se Aplica,279250.00,162509.93
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,110506.75
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,0.00,175453.40
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,101762.99
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,MDE,000,Não se Aplica,0.00,43863.35
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,29827.06
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,42000.00,133887.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,24360.00,77654.57
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,2100.00,6694.44
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,7140.00,22760.69
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8400.00,26777.30
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,236000.00,170894.93
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,36000.00,4674.61
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,200000.00,166220.32
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,1734000.00,1567649.30
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17213300010000000000,PISO ATENCAO BASICA,S,7,,,000,Não se Aplica,650000.00,566470.63
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17213300010100000000,PISO DE ATENCAO BASICA - PAB FIXO,A,8,4510,PAB Fixo,000,Não se Aplica,650000.00,566470.63
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,727000.00,603531.67
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,Vigilancia em Saude,000,Não se Aplica,0.00,275.51
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,Farm. Bas. Uniao,000,Não se Aplica,130000.00,108698.48
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - Saude da Familia,000,Não se Aplica,352000.00,268000.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS Agentes Comunitarios de Saude,000,Não se Aplica,105000.00,123708.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17213300021000000000,PMAQ - PROGRAMA DE MELHORIA DE ACESSO E DA QUALIDADE,A,8,4521,PMAQ,000,Não se Aplica,60000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17213300021100000000,PISO FIXO VIGILANCIA E PROMOCAO DA SAUDE-PFVS,A,8,4760,Vigilancia em Saude,000,Não se Aplica,80000.00,101655.53
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17213300021300000000,TRANSFERENCIA UNIAO PROGRAMA SAUDE NA ESCOLA,A,8,4520,PSF - Saude da Familia,000,Não se Aplica,0.00,1194.15
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17213300030000000000,GESTAO DO SUS,S,7,,,000,Não se Aplica,357000.00,367965.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17213300030100000000,RECEITA TRANSFERENCIA INCENTIVO CUSTEIO CAPS,A,8,4841,INCENTIVO CAPS,000,Não se Aplica,357000.00,367965.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17213300040000000000,TRANSFERENCIAS MEDIA E ALTA COMPLEXIDADE,S,7,,,000,Não se Aplica,0.00,29682.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213300040100000000,TETO MUNICIPAL DA MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,A,8,4501,ATENCAO DE MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,000,Não se Aplica,0.00,29682.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,424300.00,109807.38
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213400080000000000,PROGRAMA PISO DE TRANSICAO MEDIA COMPLEXIDADE,A,7,1087,PTMC - PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,000,Não se Aplica,3000.00,1250.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213400100000000000,TRANSF FNAS BOLSA FAMILIA,A,7,1065,IGDBF - BOLSA FAMILIA,000,Não se Aplica,36000.00,38657.98
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213400110000000000,Registra o valor da receita de transferencia da uniao para o Programa de Atendimento Integral a Familia,A,7,1089,PAIF,000,Não se Aplica,100800.00,67200.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213400130000000000,RECEITA TRANSFERENCIA FNAS PROGRAMA BPC NA ESCOLA,A,7,1100,BPC NA ESCOLA,000,Não se Aplica,500.00,80.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213400150000000000,TRANSFERENCIA FNAS INDICE DE GESTAO DESCENTRALIZADA IGDSUAS,A,7,1109,IGDSUAS,000,Não se Aplica,8000.00,2619.40
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213400160000000000,TRANSFERENCIA COFINANCIAMENTO UNIAO PISO BASICO VARIAVEL-PBV  PARA SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS - SCFV,A,7,1122,PBV-SCFV,000,Não se Aplica,120000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213400170000000000,TRANSFERENCIA  PISO FIXO MEDIA COMPLEXIDADE COFINANCIAMENTO CREAS,A,7,1124,PFMC - PISO FIXO MEDIA COMPLEXIDADE,000,Não se Aplica,156000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,2408704.00,2105676.95
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213501000000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1004,SALARIO EDUCACAO,000,Não se Aplica,1500000.00,1586322.15
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,639020.00,432758.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213503010000000000,TRANSFERENCIA MERENDA ESCOLAR PARA ESCOLAS DE ENSINO FUNDAMENTAL,A,7,1006,PNAE,000,Não se Aplica,413000.00,225472.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213503020000000000,TRANSFERENCIA MERENDA PARA ESCOLAS DE EDUCACAO INFANTIL ( CRECHES),A,7,1015,PNAC EDUCACAO INFANTIL,000,Não se Aplica,40000.00,39940.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213503030000000000,TRANFERENCIA MERENDA PRE ESCOLA,A,7,1085,PNAP,000,Não se Aplica,50000.00,54740.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213503040000000000,TRANSFERENCIA MERENDA EJA,A,7,1088,PNAEN - Programa Nacional Merenda EJA,000,Não se Aplica,18000.00,16854.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213503050000000000,TRANSFERENCIA RECURSO PNAE P/ MERENDA PROGRAMA MAIS EDUCACAO,A,7,1103,PNAE MAIS EDUCACAO,000,Não se Aplica,60000.00,90300.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213503060000000000,TRANSFERENCIA PROGRAMA PNAE ATENDIMENTO EDUCACAO ESPECIAL,A,7,1114,PNAE - AEE,000,Não se Aplica,220.00,200.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213503070000000000,TRANSFERENCIA PNAE MERENDA ENSINO MEDIO CONVENIO ESTADO,A,7,1028,MERENDA ESCOLAR ESTADO,000,Não se Aplica,57800.00,5252.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,S,6,,,000,Não se Aplica,194684.00,86596.80
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213504010000000000,TRANSFERENCIA PROGRAMA  PNATE EDUC. INFANTIL,A,7,1098,PNATE EDUC. INFANTIL,000,Não se Aplica,2000.00,5272.76
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213504020000000000,TRANFERENCIA PROGRAMA PNATE ENSINO FUNDAMENTAL,A,7,1041,PNATE FUNDAMENTAL,000,Não se Aplica,95000.00,67176.56
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213504030000000000,TRANFERENCIA PROGRAMA PNATE ENSINO MEDIO,A,7,1099,PNATE ENSINO MEDIO,000,Não se Aplica,72684.00,14147.48
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213504040000000000,OUTRAS RECEITA DE TRANSFERENCIA,A,7,1099,PNATE ENSINO MEDIO,000,Não se Aplica,25000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213506000000000000,TRANSFERENCIA PROGRAMA APOIO SISTEMA ENSINO P/ ATENDIMENTO AO EJA - PEJA,A,6,1113,PEJA,000,Não se Aplica,60000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,15000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213599010000000000,TRANSFERENCIA DO FNDE PARA PROGRAMA APOIO A CRECHES,A,7,1121,APOIO A CRECHES,000,Não se Aplica,15000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS DESONERACAO  LC N  87/96,S,5,,,000,Não se Aplica,126000.00,125170.78
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213600010000000000,TRANSFERENCIA FINANCEIRA LC N  87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,73080.00,72599.05
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213600020000000000,TRANSFERENCIA FINANCEIRA LC N  87/96 - MDE,A,7,20,MDE,000,Não se Aplica,6300.00,6258.58
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17213600040000000000,TRANSFERENCIA FINANCEIRA LC 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,21420.00,21279.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,25200.00,25034.15
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17219900000000000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,100000.00,93358.20
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17219900200000000000,AUX.FINANC.-ESFORCO EXPOT.(Mp No193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,93358.20
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,20943800.00,21499227.67
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,20484000.00,21090430.91
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,17500000.00,17754286.61
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10150000.00,10098283.10
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,875000.00,971403.25
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,2975000.00,3202433.62
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3500000.00,3482166.64
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,2640000.00,2985726.05
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1531200.00,1733648.11
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,132000.00,149452.32
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,448800.00,509389.38
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,528000.00,593236.24
