﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17223300150000,PRIMEIRA INFANCIA MELHOR,A,7,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,100000.00,81000.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17223300170000,PSF-INDIGENA,A,7,4100,PSF INDÍGENA,000,Não se Aplica,20000.00,32000.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17223300180000,SAÚDE BUCAL,A,7,4110,SAÚDE BUCAL,000,Não se Aplica,0.00,0.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17223300190000,SAUDE BUCAL INDÍGENA,A,7,4120,SAÚDE BUCAL INDÍGENA,000,Não se Aplica,0.00,0.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17223300210000,PIES - INCENTIVO ATENCAO BASICA,A,7,4011,Incentivo Atenção Básica,000,Não se Aplica,155000.00,50566.07
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17223300240000,NUCLEO APOIO ATENCAO BASICA-NAAB,A,7,4011,Incentivo Atenção Básica,000,Não se Aplica,96000.00,72000.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17223300250000,AÇÕES PREVENÇÃO DA DENGUE,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,1480.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,2067.24
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2067.24
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2100000.00,2333208.78
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,2100000.00,2333208.78
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,378100.00,281104.41
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17620000000000,TRANSF.CONV.EST.DIST.FED.SUAS ENTIDADES,S,4,,,000,Não se Aplica,378100.00,281104.41
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17620200000000,TRANSF.CONV.EST.DEST.A PROG. DE EDUCACAO,S,5,,,000,Não se Aplica,334500.00,261108.28
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17620200010000,TRANSF.CONV.P/O TRANSPORTE ESCOLAR,A,7,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,200000.00,219264.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1005,CONVENIO PRADEM,000,Não se Aplica,134500.00,41844.28
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,43600.00,19996.13
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17629900070000,PROGRAMA OASF-ORIEN.APOIO SOCIO-FAMILIAR,A,7,1026,FEAS OASF,000,Não se Aplica,18600.00,18271.73
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17629900210000,TRANSF. FUNDO ESTADUAL PASSE LIVRE ESTUDANTIL,A,7,1092,FUNDO ESTADUAL PASSE LIVRE ESTUDANTIL,000,Não se Aplica,25000.00,1724.40
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,140350.00,154476.07
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,45850.00,30695.60
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,5150.00,5530.76
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,2500.00,2563.31
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1250.00,1281.64
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M.D.E,000,Não se Aplica,750.00,769.03
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,500.00,512.64
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,50.00,183.23
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,25.00,91.60
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M.D.E,000,Não se Aplica,15.00,54.98
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,10.00,36.65
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2600.00,2784.22
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2004.85
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,2600.00,779.37
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,2600.00,779.37
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19130000000000,MULT.JUR.MORA DA DIV. ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,40500.00,25061.14
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19131100000000,MULT.JUR.MORA DIVIDA ATIVA - IPTU,S,5,,,000,Não se Aplica,25000.00,13195.58
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19131100010000,MULT.JUR.MORA DIVIDA ATIVA IPTU- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12500.00,6597.86
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19131100020000,MULT.JUR.MORA DIVIDA ATIVA IPTU - MDE,A,7,20,M.D.E,000,Não se Aplica,7500.00,3958.59
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19131100030000,MULT.JUR.MORA DIVIDA ATIVA IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,5000.00,2639.13
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19131300000000,MULT.JUR.MORA DIVIDA ATIVA - ISS,S,5,,,000,Não se Aplica,500.00,592.08
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19131300010000,MULT.JUR.MORA DIVIDA ATIVA ISS-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,250.00,296.03
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19131300020000,MULT.JUR.MORA DIVIDA ATIVA ISS - MDE,A,7,20,M.D.E,000,Não se Aplica,150.00,177.68
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19131300030000,MULT.JUR.MORA DIVIDA ATIVA ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,100.00,118.37
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19139900000000,MULT.JUR.MORA DIV.ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,15000.00,11273.48
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19139900010000,MULTAS JUROS MORA DA DIVIDA ATIVA TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,11273.48
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19180000000000,MULTAS E JUROS DE MORA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,200.00,103.70
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19180100000000,MULTAS E JUROS DE MORA DE ALUGUEL,A,5,1,Recurso Livre,000,Não se Aplica,200.00,103.70
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,2500.00,75097.23
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,2500.00,75097.23
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19220700000000,RECUPERAÇÃO DE DESPESAS DE EXERCICIOS ANTERIORES,S,5,,,000,Não se Aplica,0.00,63986.24
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19220701000000,COMP. GFIP ALIQ. RAT PR. 5001875-02.2015.4.047127,A,6,1,Recurso Livre,000,Não se Aplica,0.00,63986.24
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,2500.00,11110.99
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19229900070000,RESTITUICOES ADIANTAMENTOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,7926.63
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19229900080000,RESTITUICAO DE MULTAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,446.92
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19229900090000,DEMAIS RESTITUICOES,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,2690.36
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19229900140000,RESTITUICAO ANALISES SOLO FEPAGRO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,47.08
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,89500.00,48683.24
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,89500.00,48683.24
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19311100000000,REC.DIV.AT.IMPOSTO S/PRO.PRE.TER.UR.IPTU,S,5,,,000,Não se Aplica,50000.00,24951.66
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,12476.22
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M.D.E,000,Não se Aplica,15000.00,7485.10
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,10000.00,4990.34
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19311300000000,REC.DIV.AT.S/SERV.QQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3500.00,1220.58
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1750.00,610.38
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M.D.E,000,Não se Aplica,1050.00,366.15
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,700.00,244.05
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,36000.00,22511.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS-PRINCIPAL,S,6,,,000,Não se Aplica,36000.00,22511.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,22511.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,2500.00,0.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2500.00,0.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,19909900070000,RECEITAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,0.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,55000.00,2683458.15
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,700000.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,700000.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,21140000000000,OPER.CRED.INT.CONT.REL.PROGRAMAS GOVERNO,S,4,,,000,Não se Aplica,0.00,700000.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,21149900000000,OUT.OPER.CRED.INTERNAS-CONTRATUAIS,S,5,,,000,Não se Aplica,0.00,700000.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,21149900020000,OPERACOES DE CREDITO BADESUL - CR. 070/2014,A,7,1091,Operação de Crédito BADESUL,000,Não se Aplica,0.00,700000.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,55000.00,39833.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,23009900000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,55000.00,39833.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,23009900010000,AMORT.FINAN.CONC.AOS CONTRIB.E/OU AGRIC.,A,7,1,Recurso Livre,000,Não se Aplica,55000.00,39833.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,1943625.15
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,1943625.15
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,1943625.15
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,24210100000000,TRANSF.DE REC. SIST.UNICO SAUDE-SUS-FNS,S,5,,,000,Não se Aplica,0.00,180000.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,24210101000000,BLOCO INVESTIMENTOS,S,6,,,000,Não se Aplica,0.00,180000.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,24210101010000,AMPLIAÇÃO REQUALIFICAÇÃO UBS,A,7,4996,"Construção, reforma ou ampliação de CAPS ou UBS",000,Não se Aplica,0.00,30000.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,24210101020000,AQUIS. EQUIPAMENTOS E MAT. PERMANENTE,A,7,4931,Aquisição de Equipamentos e Material Permanente,000,Não se Aplica,0.00,150000.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,24210200000000,TRANSF.DE RECURSOS DEST.PROG. EDUCACAO,S,5,1,Recurso Livre,000,Não se Aplica,0.00,203990.15
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,24210203000000,PROGRAMA CONSTRUÇÃO DE QUADRA ESCOLAR,A,6,1089,FNDE - Termo de Comp PAC208250/2014 Quadra Escolar,000,Não se Aplica,0.00,203990.15
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,1559635.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,24219922000000,MAPA - AQUIS. RETROESCAVADEIRA CR 805754,A,6,1095,MAPA CONTR. REPASSE 805754/2014,000,Não se Aplica,0.00,97500.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,24219923000000,MINISTERIO DAS CIDADES - CALÇAMENTO,A,6,1096,MINIST. CIDADES - TC 792643/2013,000,Não se Aplica,0.00,196680.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,24219924000000,PAV. ASFALTICA - CONV. 2617.1016.133-50/14,A,6,1032,MINIST. CIDADES/CAIXA CR 809245/2014,000,Não se Aplica,0.00,122925.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,24219925000000,PAV. ASFALTICA - CONV. 2617.1016.132-34/14,A,6,1033,MINIST. CIDADES/CAIXA CR 803107/2014,000,Não se Aplica,0.00,122925.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,24219926000000,PAV. ASFALTICA - CONV. 2617.1016.367-14/14,A,6,1031,MINIST. CIDADES/CAIXA CR 809290/2014,000,Não se Aplica,0.00,196680.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,24219927000000,PAV. ASFALTICA - CONV. 1006.200-63/2013,A,6,1094,MINISTÉRIO DAS CIDADES/CAIXA CR 786682/2013,000,Não se Aplica,0.00,122925.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,24219928000000,REDE DAGUA CONV. 1013.219-56/2013,A,6,1080,MAPA/CAIXA CR 799225/2013,000,Não se Aplica,0.00,450000.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,24219929000000,MDA CONSTR. PONTE 1019.804-21/14,A,6,1082,MDA CONTR. REP. 807280/2014,000,Não se Aplica,0.00,250000.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-2188940.00,-2121399.79
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,91000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2188940.00,-2121399.79
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,91100000000000,(R) DEDUCOES DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-57000.00,-22554.60
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,91110000000000,(R) DEDUCOES DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-50000.00,-22554.60
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,91112000000000,(R) DESCONTOS CONCEDIDOS S/IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-50000.00,-22554.60
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,91112020000000,(R) DESCONTO CONCEDIDO S/IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,6,,,000,Não se Aplica,-50000.00,-22554.60
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,91112020001000,(R) DESCONTO CONCEDIDO S/IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-25000.02,-11277.30
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,91112020002000,(R) DESCONTOS CONCEDIDOS S/IPTU - MDE,A,8,20,M.D.E,103,Desconto Concedido,-14999.99,-6766.35
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,91112020003000,(R) DESCONTOS CONCEDIDOS S/IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,-9999.99,-4510.95
