﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17213300010200,PAB VARIAVEL,S,8,1,RECURSOS LIVRE,000,Não se Aplica,389000.00,372232.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,17213300010201,AGENTE COMUNITARIOS DE SAUDE - ACS,A,9,4530,PACS - AGENTES COM DE SAUDE UNIAO,000,Não se Aplica,165000.00,210912.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,17213300010202,PROGRAMA SAUDE BUCAL - SB,A,9,4540,SAUDE BUCAL - UNIAO,000,Não se Aplica,25000.00,26760.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,17213300010203,PROGRAMA SAUDE DA FAMILIA - SF,A,9,4520,PSF-SAUDE DA FAMILIA UNIAO,000,Não se Aplica,131000.00,133560.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,17213300010204,PMAQ-PROG. DE MELHORIA DO ACESSO E DA QUALIDADE,A,9,4521,PMAQ-PROG. DE MELHORIA DOV ACESSO E DA QUALIDADE,000,Não se Aplica,65000.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,17213300010205,PROGRAMA DE REQUALIFICACAO DE UBS - INFORMATIZACAO E TELESSAUDE,A,9,4510,PAB FIXO,000,Não se Aplica,3000.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,17213300010206,PROGRAMA SAUDE NA ESCOLA,A,9,4520,PSF-SAUDE DA FAMILIA UNIAO,000,Não se Aplica,0.00,1000.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17213300020000,BLOCO DE VIGILANCIA EM SAUDE,S,7,1,RECURSOS LIVRE,000,Não se Aplica,56050.00,46444.49
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17213300020100,PISO VARIAVEL DE VIGILANCIA E PROMOCAO DA SAUDE - PVVPS EPIDEMIOLOGICA,S,8,1,RECURSOS LIVRE,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,17213300020102,CAMPANHAS DE VACINACAO,A,9,4730,CAMPANHA DE VACINACAO - UNIAO,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17213300020200,VIGILANCIA E PROTECAO DA SAUDE,S,8,1,RECURSOS LIVRE,000,Não se Aplica,41500.00,37230.01
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,17213300020201,PISO FIXO DE VIGILANCIA E PROTECAO DA SAUDE - PFVPS,A,9,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE-EPIDEMIOLOGIA-ECD,000,Não se Aplica,41500.00,37230.01
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17213300020300,PISO FIXO DE VIGILANCIA SANITARIA - PFVISA,S,8,1,RECURSOS LIVRE,000,Não se Aplica,14500.00,9214.48
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,17213300020301,ACOES ESTRUTURANTES DA VIGILANCIA SANITARIA,A,9,4760,PISO DE ATENCAO BASICA EM VISA-PAB VISA-VIGILANCIA SANITARIA,000,Não se Aplica,14500.00,9214.48
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17213300030000,BLOCO DE ASSITENCIA FARMACEUTICA,S,7,1,RECURSOS LIVRE,000,Não se Aplica,37000.00,29134.60
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17213300030100,ASSISTENCIA FARMACIA BASICA,S,8,1,RECURSOS LIVRE,000,Não se Aplica,37000.00,29134.60
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,17213300030101,PROGRAMA DE ASSISTENCIA FARMACIA BASICA,A,9,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,37000.00,29134.60
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17213300050000,BLOCO DE INVESTIMENTO,S,7,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,20000.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,17213300050100,INCENTIVO PARA CONTRUCAO DE ACADEMIAS DA SAUDE,A,8,4929,IMPLANTACAO PARA CONSTRUCAO DE ACADEMIAS DA SAUDE,000,Não se Aplica,1000.00,20000.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,1,RECURSOS LIVRE,000,Não se Aplica,4200.00,6264.21
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,TETO FINANCEIRO (SIA/SUS),000,Não se Aplica,4200.00,6264.21
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,127500.00,130068.63
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400100000,PETI - PVMC,A,7,1084,PETI - PVMC,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400120000,PROGRAMA BOLSA FAMILIA,A,7,1074,BOLSA FAMILIA - IGD,000,Não se Aplica,5800.00,14158.25
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400130000,PISO BASICO VARIAVEL II,A,7,1100,PISO BASICO VARIAVEL II,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",1,UNIDADES SUBORDINADAS,PRM,17213400140000,PISO BASICO FIXO - CRAS,A,7,1103,PROGRAMA DE ATENCAO INTEGRAL A FAMILIA - CRAS,000,Não se Aplica,50000.00,54000.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400150000,IGD-SUAS,A,7,1110,IGD-SUAS,000,Não se Aplica,4200.00,2911.80
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400160000,SERV. CONV. FORTAL. VINCULOS,A,7,1124,SERV. CONV. FORTAL. VINCULOS,000,Não se Aplica,66000.00,58818.32
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400170000,BPC- BENEFICIO DE PRESTACAO CONTINUADO,A,7,1133,BPC- BENEFICIO DE PRESTACAO CONTINUADO,000,Não se Aplica,500.00,80.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400180000,FUNDO NACIONAL DE ASSISTENCIA SOCIAL AP REDE,A,7,1137,FUNDO NACIONAL DE ASSISTENCIA SOCIAL AP REDE,000,Não se Aplica,0.00,100.26
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FN,S,5,1,RECURSOS LIVRE,000,Não se Aplica,1204950.00,970470.57
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1003,COTA PARTE CONTRIB. SALARIO EDUCACAO,000,Não se Aplica,125000.00,127032.41
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ES,S,6,1,RECURSOS LIVRE,000,Não se Aplica,35950.00,34868.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,17213503000100,TRANSF. DIRETAS FNDE REF. PNAE FUNDAMENTAL,A,8,1009,MERENDA ESCOLAR,000,Não se Aplica,15000.00,13614.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,17213503000200,TRANSF. RECURSOS FNDE PNAE CRECHE,A,8,1043,PNAE - CRECHE PNAC,000,Não se Aplica,11000.00,12500.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,17213503000300,TRANSFERENCIA DE RECURSOS FNDE PNAE EJA,A,8,1128,MERENDA ESCOLAR EJA,000,Não se Aplica,1750.00,1614.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,17213503000400,TRANSFERENCIA DE RECURSOS FNDE PNAE - PRE ESCOLA,A,8,1079,PNAP MERENDA PRE-ESCOLA,000,Não se Aplica,8200.00,6600.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,17213503000500,TRANSFERENCIA DE RECURSOS FNDE PNAE - AEE,A,8,1136,MERENDA ESCOLAR - AEE,000,Não se Aplica,0.00,540.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PNATE,A,6,1050,PROG.NAC.APOIO TRANSP.ESCOLAR PNATE,000,Não se Aplica,42500.00,33794.67
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,1,RECURSOS LIVRE,000,Não se Aplica,1001500.00,774775.49
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,17213599010000,APOIO A CRECHES,A,7,1125,APOIO A CRECHES,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,17213599020000,RECEITA- PAR- ESCOLA 12 SALAS,A,7,1123,CONSTRUCAO DE ESCOLA REFERENTE TERMO DE COMPROMISSO PAR NO17653/2013,000,Não se Aplica,1000000.00,774775.49
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,17213599030000,RECEITA- PAR-MOBILIARIO,A,7,1130,PAR-MOBILIARIO,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,17213599040000,RECEITA- PAR-BRINQUEDOS,A,7,1132,PAR- BRINQUEDOS,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. NO 87/96,S,5,1,RECURSOS LIVRE,000,Não se Aplica,37000.00,35142.95
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,22200.00,21085.79
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,1850.00,1757.16
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,5550.00,5271.47
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",3,FUNDEB,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N¦ 87/96- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7400.00,7028.53
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,RECURSOS LIVRE,000,Não se Aplica,211000.00,27642.76
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR(MP N¦ 193/04),A,7,1,RECURSOS LIVRE,000,Não se Aplica,39000.00,27642.76
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,5,SECRETARIA DE OBRAS E PUBLICAS E DE TRANSITO,1,SERVICOS URBANOS,PRM,17219900210000,CONTRATO DE REPASSE 0369.480-05/2011 MINISTERIO DO TURISMO,A,7,1113,CONT. REPASSE NO. 0369.480-05/2011 MINISTERIO DO TURISMO,000,Não se Aplica,5000.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,4,"SECRETARIA DA FAZENDA, INDUSTRIA E COMERCIO",1,"SECRETARIA DA FAZENDA, INDUSTRIA E COMERCIO",PRM,17219900500000,FPM- AUXILIO FINANCEIRO LEI 12859,A,7,1,RECURSOS LIVRE,000,Não se Aplica,167000.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,5543060.00,5861461.54
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,5467800.00,5623122.55
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,RECURSOS LIVRE,000,Não se Aplica,4850000.00,4890546.16
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,2910000.00,2934327.73
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,242500.00,244527.30
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,727500.00,733581.91
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",3,FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,970000.00,978109.22
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,RECURSOS LIVRE,000,Não se Aplica,530000.00,633348.52
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,318000.00,380009.29
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,26500.00,31667.45
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,79500.00,95002.19
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",3,FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,106000.00,126669.59
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,1,RECURSOS LIVRE,000,Não se Aplica,86000.00,94202.40
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,51600.00,56521.49
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,4300.00,4710.12
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,12900.00,14130.36
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",3,FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,17200.00,18840.43
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,5,SECRETARIA DE OBRAS E PUBLICAS E DE TRANSITO,2,SERVICOS RODOVIARIOS,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1053,CIDE - COTA PARTE DA CONTRIBUICAO DE INTERVENCAO DO DOMINIO ECONOMICO,000,Não se Aplica,1800.00,5025.47
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,5,SECRETARIA DE OBRAS E PUBLICAS E DE TRANSITO,2,SERVICOS RODOVIARIOS,PRM,17222230000000,"COTA-PARTE ROYALTIES-COMPENS.FINANCEIRA P/PRODUCAO PETROLEO-LEI7990/89, ART.9°",A,6,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,1,RECURSOS LIVRE,000,Não se Aplica,73660.00,237871.89
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,17223300010000,CONTROLE DE DIABETES MELLITUS,A,7,4051,CONTROLE DIABETES MELLITUS,000,Não se Aplica,360.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,3000.00,28073.23
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4090,PSF - ESTADO,000,Não se Aplica,500.00,35000.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,17223300130000,INCENT. ATENCAO BASICA ESTADUAL / CRACK E OUTROS,A,7,4011,INCENTIVO ATENCAO BASICA ESTADUAL,000,Não se Aplica,53000.00,44574.66
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,3,DESPESA DA SAUDE COM RECURSO DO ESTADO,PRM,17223300140000,PPV-ENF. CRACK E OUTRAS DR,A,7,4011,INCENTIVO ATENCAO BASICA ESTADUAL,000,Não se Aplica,4200.00,77000.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,3,DESPESA DA SAUDE COM RECURSO DO ESTADO,PRM,17223300150000,REPASSE INCENTIVO ADICIONAL AGENTES DE SAUDE,A,7,4090,PSF - ESTADO,000,Não se Aplica,0.00,16224.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUND,S,7,1,RECURSOS LIVRE,000,Não se Aplica,12600.00,37000.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,17223300990100,PROGRAMA PSF / SAUDE BUCAL ESTADUAL,A,8,4090,PSF - ESTADO,000,Não se Aplica,12600.00,37000.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,1100.00,467.10
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,4,"SECRETARIA DA FAZENDA, INDUSTRIA E COMERCIO",1,"SECRETARIA DA FAZENDA, INDUSTRIA E COMERCIO",PRM,17229900050000,COTA-PARTE DA MULTA DE TRANSITO-RECURSOVINCULADO,A,7,1086,COTA-PARTE DA MULTA DE TRANSITO RECURSO-VINCULADO,000,Não se Aplica,1100.00,467.10
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,1320000.00,1442643.35
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",3,FUNDEB,SCE,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1320000.00,1442643.35
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17310000000000,TRANSFERECNIA PATROCIONIO BALCAO DE NEGOCIOS BANRISUL,A,4,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,7,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA AGRICULTURA,PRM,17500000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
