﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19192700010000000000,Multas e Juros - FRDR,A,7,1002,FRDR - Fundo Rotativo Desenv. Rural,000,Não se Aplica,14600.00,903.68
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19192700020000000000,MULTAS CONTRATUAIS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,390.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1005,FMA - Fundo do Meio  Ambiente,000,Não se Aplica,0.00,15082.01
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,19195000000000000000,MULTAS POR AUTO DE INFRACAO,S,5,,,000,Não se Aplica,128300.00,188043.15
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19195000030000000000,Multas por Auto de Infracao - Alvara,A,7,1,Recurso Livre,000,Não se Aplica,1600.00,816.72
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19195000040000000000,Multas por Auto de Infracao - ISS,A,7,1,Recurso Livre,000,Não se Aplica,21100.00,68650.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19195000050000000000,Multas por Auto de Infracao - Transporte,A,7,1,Recurso Livre,000,Não se Aplica,4400.00,10032.97
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19195000060000000000,Multas por Auto de Infracao - Posturas,A,7,1,Recurso Livre,000,Não se Aplica,32500.00,31749.65
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19195000080000000000,Multa por Auto Infracao Patrimonio/Obras,A,7,1,Recurso Livre,000,Não se Aplica,68700.00,76793.81
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,2213557.62
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,2213557.62
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,2213557.62
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,144948.13
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900070000000000,OUTRAS RESTITUICOES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,699867.39
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900100000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,694125.28
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900120000000000,Outras Restituicoes - FMDCA Doacoes,A,7,1029,FMDCA - Fdo Mun.Dir.Crianca e Adol.,000,Não se Aplica,0.00,106026.61
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900140000000000,Outras Rest. - PNAC,A,7,1162,PNAC -  PNAE Creche,000,Não se Aplica,0.00,541.77
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900150000000000,Outras Rest. - PNAP,A,7,1327,PNAP - Programa Nacional de Alim Escolar pre-escola,000,Não se Aplica,0.00,271.86
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900160000000000,Outras Rest. - PNAE,A,7,1006,PNAE Prog. Nac. Aliment. Estudante,000,Não se Aplica,0.00,334.39
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900170000000000,Outras Rest. - PNAE Mais Educacao,A,7,1408,FNDE - PNAE Mais Educacao,000,Não se Aplica,0.00,5674.83
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900190000000000,Outras Rest. - PABA,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,35.89
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900220000000000,Outras Restituicoes - Rec. Saude Munic.,A,7,4001,Outros recursos saude municipal,000,Não se Aplica,0.00,527053.43
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900240000000000,Outras Rest. - Salario Educacao,A,7,1008,FEE - Salario Educ. Cota Municipal,000,Não se Aplica,0.00,2553.88
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900270000000000,Outras Restituicoes - FNAS PBV II,A,7,1399,FNAS - PBVariavel II,000,Não se Aplica,0.00,12003.57
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900280000000000,Outras Restituicoes - FNAS - BASICO FIXO,A,7,1259,FNAS -  Basico Fixo,000,Não se Aplica,0.00,20110.44
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19229900300000000000,Outras Restituicoes - Atdo. Vitima Viol.,A,7,1188,FNAS Atendimento Vitima de Violencia,000,Não se Aplica,0.00,10.15
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,7094300.00,6538404.23
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,7005700.00,6099984.48
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,4320000.00,4351186.08
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2592000.00,2610403.61
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,1080000.00,1088056.02
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,648000.00,652726.45
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1736400.00,498284.77
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1041840.00,298969.55
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,434100.00,124573.94
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,260460.00,74741.28
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19313500000000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,4001,Outros recursos saude municipal,000,Não se Aplica,6300.00,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,943000.00,1250513.63
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,19319901000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,943000.00,1250513.63
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,396600.00,1250513.63
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,396600.00,264187.02
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19319901010200000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,986326.61
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19319901040000000000,Receita da Divida Ativa da Taxa de Coleta Lixo,A,7,1,Recurso Livre,000,Não se Aplica,546400.00,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,88600.00,438419.75
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,19321600000000000000,RECEITA DA DIVIDA ATIVA DE OUTRAS CONTRIBUICOES,S,5,,,000,Não se Aplica,25600.00,73893.75
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,19321601000000000000,Receita Da Divida Ativa De Outras Contribuicoes - Principal,S,6,,,000,Não se Aplica,25600.00,73893.75
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19321601090000000000,Rec.Divida Ativa de Contribuicao de Ilum,A,7,1403,FUNCIP,000,Não se Aplica,25600.00,73893.75
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,63000.00,364526.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,19329901000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,63000.00,364526.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19329901020000000000,Receita Da Divida Ativa Nao Tributaria Proveniente Da Inscricao De Certidao De Decisao-Titulo Executivo Do TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,45076.18
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19329901070000000000,Receita da Divida Ativa Nao Tributaria Proveniente da Imputacao de Multas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,63000.00,256689.08
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19329901080000000000,Rec Div. Ativa - Meio Ambiente,A,7,1005,FMA - Fundo do Meio  Ambiente,000,Não se Aplica,0.00,3815.66
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19329901100000000000,Rec Nao Trib DA - Procon,A,7,1305,PROCON,000,Não se Aplica,0.00,58945.08
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,19900000000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,10000.00,311968.94
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,19900200000000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,10000.00,42751.25
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19900201000000000000,Receitas de Honorarios de Advogados,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,42751.25
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,269217.69
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19909900070000000000,OUTRAS RECEITAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,151319.47
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19909900200000000000,Outras Rec. - Tarifas Aeroportuarias,A,7,1,Recurso Livre,000,Não se Aplica,0.00,117295.11
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19909900210000000000,Outras Rec. - Fundo de Esporte e Lazer,A,7,1165,FUNDEEL,000,Não se Aplica,0.00,5.11
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,19909900220000000000,Outras Rec. Div. - IGDBF,A,7,1304,FNAS-IGDBF,000,Não se Aplica,0.00,598.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,83019542.84,9709764.49
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,25494676.00,1514988.68
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,25494676.00,1514988.68
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,21140000000000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,25494676.00,1514988.68
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,21149900000000000000,OUTRAS OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,5,,,000,Não se Aplica,25494676.00,1514988.68
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,21149900010000000000,Contrato 229.038-74 - Pro Moradias Cadena,A,7,1325,Contrato 229.038-74 Pro-Moradia 2 Cadena/Vacacai,000,Não se Aplica,8548176.00,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,21149900020000000000,Contrato 229.039-88 - Pro-Moradias - PAC - Santa Marta,A,7,1315,Programa Pro-Moradia (PAC),000,Não se Aplica,7000000.00,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,21149900030000000000,Contr. 399.658-75 - Pro-Transporte - 2a Etapa PAC-2,A,7,1465,Contr. 399.658-75 - Pro-Transporte - 2a Etapa PAC 2,000,Não se Aplica,9946500.00,1514988.68
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,21149900040000000000,PRO-TRANSPORTE - CONTRATO No 413.011-69,A,7,1491,PRO-TRANSPORTE CONTRATO No 413.011-69,000,Não se Aplica,0.00,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,2287000.00,861784.86
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,200000.00,21300.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,22150000000000000000,ALIENCAO DE VEICULOS,A,4,1030,Alienacao de Bens,000,Não se Aplica,150000.00,10300.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,22170000000000000000,ALIENACAO DE EQUIPAMENTOS,A,4,1030,Alienacao de Bens,000,Não se Aplica,50000.00,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,11000.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,22190000010000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,11000.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,22190000010200000000,Alienacao de Bens-SMS,A,8,4002,Alienacao de Bens-SMS,000,Não se Aplica,0.00,11000.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,22200000000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,2087000.00,840484.86
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,22250000000000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1030,Alienacao de Bens,000,Não se Aplica,2087000.00,840484.86
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,23000000000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,64000.00,32686.75
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,23009900000000000000,AMORTIZACAO DE EMPRESTIMOS DIVERSOS,S,5,,,000,Não se Aplica,64000.00,32686.75
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,23009900010000000000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1002,FRDR - Fundo Rotativo Desenv. Rural,000,Não se Aplica,64000.00,32686.75
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,55173866.84,7297935.95
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,46490635.81,7211269.29
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,46490635.81,7211269.29
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,46490635.81,7211269.29
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,24219900010000000000,PAC - Contrato 218.815-56,A,7,1313,PAC - Contrato 218.815-56,000,Não se Aplica,23653781.00,4224322.57
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,24219900300000000000,Contrato 301.574-04 - Urbanizacao N.S.Marta,A,7,1405,Cont. 301.574-04 Urbaniz. N.S.Marta,000,Não se Aplica,4000000.00,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,24219900350000000000,CEF Contrato 327.880-66 3a Et. C. Ev.,A,7,1406,3a Etapa Centro de Eventos,000,Não se Aplica,0.00,53625.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,24219900390000000000,PAC 1 pro-infancia - creches,A,7,1420,Pro-infancia - Creches - PAC 200843/2011,000,Não se Aplica,5040187.90,489747.47
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,24219900400000000000,Contrato 363505-68 Construcao Pracas Esp,A,7,1426,Contrato 363.505-68 Construcao Pracas Esp.,000,Não se Aplica,0.00,541826.04
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,24219900470000000000,Contr 315.253-23 Pavimentacao e Sinalizacao em Ruas,A,7,1419,Cont. 315.253-23 Pav. Sinaliz. Ruas,000,Não se Aplica,983254.56,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,24219900540000000000,Contrato 386.786-57 Revitalizacao do Parque Itaimbe,A,7,1447,Cont. CEF 386.786-57Revit. Parque Itaimbe,000,Não se Aplica,121875.00,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,24219900550000000000,Contrato 386.792-34 Trem Turistico,A,7,1446,Cont. CEF 386.792-34 Trem Turistico,000,Não se Aplica,1720000.00,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,24219900560000000000,Contr 372.575-03 Revit.Praca Monsenhor,A,7,1439,Revitalizacao da Praca Monsenhor Ernesto Botton-Contr.372575-03,000,Não se Aplica,0.00,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,24219900570000000000,Contr. 352.846-55 - Estudos e Projetos para Urbanizacao,A,7,1451,CEF - Contr. 352.846-55 - Estudos e Projetos para Urbanizacao,000,Não se Aplica,434100.52,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,24219900590000000000,Contrato 389.907-72 - Ampliacao de  Imovel para Implantacao do CRAS,A,7,1453,Cont. CEF 389.907-72 - Ampliacao de Imovel para Implantacao do CRAS,000,Não se Aplica,0.00,250000.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,24219900600000000000,Contrato 398.193-37 - Construcao e Aquisicao de Equipamentos para Unidades da Agricultura Familiar.,A,7,1455,Cont. CEF 398.193-37 - Const. Aquis. Equip. Agric. Familiar,000,Não se Aplica,450000.00,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,24219900610000000000,Contrato 398.239-75 - Modernizacao do  Restaurante Popular,A,7,1456,Cont. CEF 398.239-75 - Modernizacao do Restaurante Popular,000,Não se Aplica,0.00,300000.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,24219900620000000000,Contr. 390.473-58 - Pavimentacao Asfaltica da  Rua Tres de Maio,A,7,1454,Cont. CEF 390.473-58 - Acoes de Infraestrutura Urbana,000,Não se Aplica,125397.50,125397.50
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,24219900630000000000,Contrato 401.057-62 - Pavimentacao Asfaltica da Rua Dom Erico Ferrari,A,7,1457,Cont. CEF 401.057-62 - Acoes de Infraestrutura Urbana.,000,Não se Aplica,122925.00,122925.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,24219900640000000000,Contrato 1.001.643-04 - Pavimentacao Asfaltica de Trechos da Rua Dom Miguel Lima Valverde,A,7,1458,Cont. CEF 1001.643-04 - Acoes de Infraest. 779.760-12,000,Não se Aplica,987600.00,612175.71
