﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17213600000000000000,Transferencia Financeira Do Icms - Desoneracao - L.C. No87/96,S,5,,,000,Não se Aplica,18000.00,18484.04
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17213600010000000000,Transferencia Financeira - L.C. No87/96-Proprio,S,7,,,000,Não se Aplica,9900.00,10166.25
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17213600010100000000,Transf. Financeira LC 87/96,A,8,1,Recurso Livre,000,Não se Aplica,9900.00,10166.25
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17213600020000000000,Transferencia Financeira - L.C. No87/96-Mde,S,7,,,000,Não se Aplica,1260.00,1293.85
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17213600020100000000,Transf. Financeira LC 87/96,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1260.00,1293.85
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17213600040000000000,Transferencia Financeira - L.C. No87/96-Asps,S,7,,,000,Não se Aplica,3240.00,3327.12
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17213600040100000000,Transf. Financeira LC 87/96,A,8,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,3240.00,3327.12
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB.,000,Não se Aplica,3600.00,3696.82
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17219900000000000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,14200.00,13964.80
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17219900200000000000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),S,7,,,000,Não se Aplica,13700.00,13964.80
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17219900200100000000,Auxilio Financeiro esforco exportador,A,8,1,Recurso Livre,000,Não se Aplica,13700.00,13964.80
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17219900300000000000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3007047.00,3137222.96
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2842047.00,3110736.10
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2447809.00,2571642.85
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1346295.00,1414403.57
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,171347.00,180015.01
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,440606.00,462895.72
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB.,000,Não se Aplica,489561.00,514328.55
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,347738.00,485063.61
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,191256.00,266784.99
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,24342.00,33954.46
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,62593.00,87311.43
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB.,000,Não se Aplica,69547.00,97012.73
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,45500.00,48899.28
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17220104010000000000,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,25025.00,26894.63
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17220104020000000000,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3185.00,3422.93
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17220104040000000000,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,8190.00,8801.88
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB.,000,Não se Aplica,9100.00,9779.84
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1078,CIDE,000,Não se Aplica,1000.00,5130.36
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,800.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17222230000000000000,"COTA-PARTE RO ALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1125,ROYALTIES- COMP.F.P/ PROD. PETROLEO,000,Não se Aplica,800.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,163200.00,26486.86
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica - Estado,000,Não se Aplica,35000.00,4700.32
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,17223300110000000000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,Epidemiologia,000,Não se Aplica,1200.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,17223300130000000000,PROGRAMA SURTOS E EPIDEMIA DE DENGUE,A,7,4190,Epidemiologia,000,Não se Aplica,7700.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,119300.00,21246.54
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,17223300990300000000,Primeira Infancia Melhor - PIM,A,8,4160,Primeira Infancia Melhor - PIM,000,Não se Aplica,26600.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,17223300990400000000,Controle Diabetes Mellitus,A,8,4051,Diabetes Mellitus,000,Não se Aplica,2900.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,17223300990500000000,Atencao Basica em Saude - Pies,A,8,4011,Atencao Basica em Saude - PIES.,000,Não se Aplica,89800.00,9246.54
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,17223300990600000000,PPV - Enfrentamento do CRACK e outras dr,A,8,4011,Atencao Basica em Saude - PIES.,000,Não se Aplica,0.00,12000.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,17223307000000000000,COFINANCIAMENTO DE INSUMOS HOSPITALARES P/USO DOMICILIAR - RESOLUCAO CIB/RS 70/14,A,6,4050,Farmacia Basica - Estado,000,Não se Aplica,0.00,540.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17229900010000000000,PIT - Programa de Integracao Tributaria.,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1722000.00,1560724.37
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,1722000.00,1560724.37
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17240100020000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB.,000,Não se Aplica,1722000.00,1560724.37
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,13900.00,410666.50
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,393400.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17619900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,393400.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17619900030000000000,Ordem Bancaria de Transferencias Voluntarias - ESPORTE E LAZER NA CIDADE - Implantacao e Modernizacao de Infraestrutura Esportiva,A,7,1145,ESPORTE LAZER NA CIDADE - IMIE - CHUI,000,Não se Aplica,0.00,48750.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,7,SECRETARIA MUNIC. DE OBRAS SERV. URBANOS,1,SECRETARIA MUNIC. DE OBRAS SERV. URBANOS,PRM,17619900040000000000,PAVIMENTACAO CASTELO BRANCO E JOAO SILVA - CONTRATO 1008.142-41,A,7,1146,PAVIMENTACAO - CASTELO BRANCO E JOAO SILVA,000,Não se Aplica,0.00,197000.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,7,SECRETARIA MUNIC. DE OBRAS SERV. URBANOS,1,SECRETARIA MUNIC. DE OBRAS SERV. URBANOS,PRM,17619900050000000000,PAVIMENTACAO DA RUA AMELIA COTTA DE MELO - CONTRATO 1004.125-54,A,7,1147,PAVIMENTACAO RUA AMELIA COTTA DE MELLO,000,Não se Aplica,0.00,147650.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,13900.00,17266.50
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,11200.00,17266.50
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1041,Transporte Escolar -Estado,000,Não se Aplica,9900.00,17266.50
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17620200050000000000,Transferencia do Salario Educacao Est.,A,7,1050,Salario Educacao - Estado.,000,Não se Aplica,1300.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DOS ESTADOS,S,5,,,000,Não se Aplica,2700.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17629900070000000000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1069,OASF/ASEF - Estado.,000,Não se Aplica,2700.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,560230.00,453537.34
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,172000.00,131724.30
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,22000.00,19468.82
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19113500000000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,188.21
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,5000.00,1686.82
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2750.00,928.01
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1350.00,455.56
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,900.00,303.25
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19113900000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,0.00,24.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19113900010000000000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,13.20
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19113900020000000000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,6.48
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19113900030000000000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,4.32
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,8000.00,8397.35
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4400.00,4618.30
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2160.00,2267.45
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,1440.00,1511.60
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,9000.00,9172.44
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19119901000000000000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,9000.00,9172.44
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,9000.00,9172.44
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,9000.00,1997.66
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,7174.78
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,147000.00,106113.08
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,105000.00,70853.06
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,57750.00,38970.86
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,28350.00,19130.31
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,18900.00,12751.89
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,5000.00,7144.69
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2750.00,3929.73
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1350.00,1928.17
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,900.00,1286.79
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19133500000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,170.98
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,37000.00,27944.35
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,37000.00,27944.35
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,37000.00,3091.25
