﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199960000000000,REC. REND. C/FUNDAGRO,A,7,3069,FUNDAGRO,000,Não se Aplica,11970.17,35957.17
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199970000000000,REC.REND.C/ACADEMIA III IDADE,A,7,1040,Doacoes de Instiruicoes Privadas,000,Não se Aplica,0.00,22.40
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199990000000000,REC.REND.PISO BASICO FIXO-FMAS,A,7,2021,Piso Basico Fixo -PBFI/FMAS,000,Não se Aplica,6634.63,26342.72
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,505091.84,1551240.06
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,505091.84,1551240.06
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,13300000000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,178150.08,348697.62
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,13310000000000000000,Receita De Concessoes E Permissoes - Servicos,S,4,,,000,Não se Aplica,153895.66,147732.54
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,13310100000000000000,Receita De Concessoes E Permissoes - Servicos De Transporte,S,5,,,000,Não se Aplica,153895.66,147732.54
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13310105000000000000,Receita De Outorga Dos Servicos De Transporte Coletivo Local E Intermunicipal,A,6,1063,Fundo Transporte Urbano,000,Não se Aplica,153895.66,147732.54
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,13330000000000000000,Receita De Concessao E Permissoes - Direitos De Uso De Bens Publicos,S,4,,,000,Não se Aplica,0.00,175000.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13330100000000000000,Recieta De Concessao De Direito Real De Uso De Area Publica,A,5,3069,FUNDAGRO,000,Não se Aplica,0.00,175000.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13390000000000000000,Outras Receitas De Concessao E Permissoes,A,4,1,Recurso Livre,000,Não se Aplica,24254.42,25965.08
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,14000000000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,22154.92,16352.95
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,14900000000000000000,OUTRAS RECEITAS AGROPECUARIAS,S,3,,,000,Não se Aplica,22154.92,16352.95
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,14900100000000000000,Receita de Sementes e Mudas,A,5,3069,FUNDAGRO,000,Não se Aplica,22154.92,16352.95
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,0.00,59758.60
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,0.00,59758.60
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,59758.60
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,128731780.25,127585419.19
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,126634107.18,124962907.94
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,49635469.94,49467967.68
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,28220119.08,27864160.27
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,27396280.37,25413218.46
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,16437768.22,15247931.73
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1369814.02,1270660.89
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,4109442.06,3811982.42
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5479256.07,5082643.42
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17210102070000000000,COTA EXTRA DO FPM ( EC 55/2007),S,7,,,000,Não se Aplica,0.00,0.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17210102070100000000,COTA -EXTRA DO FPM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17210102070200000000,COTA-EXTRA FPM - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,0.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,0.00,1114353.82
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,668612.30
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,8,SECRETARIA MUN. DA EDUCACAO,1,SECRETARIA MUN. DA EDUCACAO,SCE,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,278588.46
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,10,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,PRM,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,167153.06
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,0.00,300777.27
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,180466.37
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,8,SECRETARIA MUN. DA EDUCACAO,1,SECRETARIA MUN. DA EDUCACAO,SCE,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,75194.32
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,10,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,45116.58
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,823838.71,1035810.72
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,494285.22,621486.75
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,41190.44,51790.56
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,123571.31,155371.41
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,164791.74,207162.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,402563.84,345097.31
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,54839.76,60148.19
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17212290000000000000,OUTRAS TRANSFERENCIAS DECORRENTES DE COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,A,6,1,Recurso Livre,000,Não se Aplica,347724.08,284949.12
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,17212216.99,17698500.15
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1678305.77,1476403.50
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,2522340.10,2566264.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,TETO FINANC. VIGILANCIA EM SAUDE,000,Não se Aplica,222694.77,29727.25
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,320438.16,293734.98
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,910220.00,794240.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,790305.19,958230.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213300020700000000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE D NCAS,A,8,4710,TETO FINANC. VIGILANCIA EM SAUDE,000,Não se Aplica,69237.24,272376.87
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213300020900000000,Programa Saude Bucal Uniao,A,8,4540,SAUDE BUCAL,000,Não se Aplica,209444.74,207390.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,10,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,PRM,17213300021100000000,PROGRAMA SAUDE NA ESCOLA,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,0.00,10564.90
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,13011571.12,13655832.65
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213300990200000000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,FATURA SERVICO - SIA/SUS,000,Não se Aplica,10228074.22,10796810.65
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213300990500000000,PROGRAMA DST/AIDS,A,8,4740,INCENTIVO PROGRAMA DST/AIDS,000,Não se Aplica,75000.00,6250.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213300991200000000,PROGR. FARMACIA POPULAR DO BRASIL,A,8,4840,Farmacia Popular,000,Não se Aplica,120000.00,150000.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213300991500000000,SAMU,A,8,4620,SAMU,000,Não se Aplica,158125.00,157500.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213300991600000000,INCENTIVO CUSTEIO DA UPA,A,8,4622,Incentivo ao Custeio da UPA,000,Não se Aplica,2040000.00,2091272.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213300991800000000,Programa Melhoria do Acesso eQualidade,A,8,4521,Programa Melhoria Acesso e Qualidade,000,Não se Aplica,368600.00,454000.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213300992500000000,REDE CEGONHA,A,8,4590,FATURA SERVICO - SIA/SUS,000,Não se Aplica,21771.90,0.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,815257.34,150477.61
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213400020000000000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,2001,Piso Alta Complexidade-Protecao Soc.Especial,000,Não se Aplica,47317.05,6800.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213400030000000000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PPD,A,7,2002,Piso Transicao Media Complexidade-Protecao Soc. Especial,000,Não se Aplica,41395.20,0.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213400040000000000,PROGRAMA DE APOIO A CRIANCA E AO ADOLESCENTE - ABRIGO - ABRIN,A,7,2001,Piso Alta Complexidade-Protecao Soc.Especial,000,Não se Aplica,13827.00,0.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213400050000000000,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL,A,7,2016,Programa Erradicacao Trabalho Infantil-PETI,000,Não se Aplica,5000.00,0.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17213400060000000000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,399950.01,103614.98
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213400060100000000,PFMC-SENTINELA,A,8,2017,Servico Sentinela,000,Não se Aplica,119761.20,0.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213400060300000000,INDICE GESTAO DESCENT.BOLSA FAMILIA,A,8,2018,Indice Gestao Descentralizada Bolsa Familia,000,Não se Aplica,136188.81,103614.98
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213400060500000000,FMAS/PBFI- PISO BASICO FIXO,A,8,2021,Piso Basico Fixo -PBFI/FMAS,000,Não se Aplica,144000.00,0.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213400080000000000,INDICE GESTAO DESCENTRAL. SUAS-IGD-SUAS,A,7,2022,IGD-SUAS/FNAS,000,Não se Aplica,31768.08,2112.63
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213400090000000000,SERVICO CONVIV.E FORTAL.VINCULOS,A,7,2157,SCFV- FNAS,000,Não se Aplica,276000.00,37950.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,2547337.95,2931502.93
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213501000000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,3000,Cota-Parte Salario Educacao,000,Não se Aplica,1705136.60,2181613.61
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,3001,Prog. Dinheiro Direto na Escola-FNDE,000,Não se Aplica,1860.00,1860.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,3002,Transf.FNDE Prog.Alimentacao Escolar-PNAE,000,Não se Aplica,370360.00,271054.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,3005,Programa Nac.Apoio Transporte Escolar Uniao,000,Não se Aplica,70861.35,75812.16
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,399120.00,401163.16
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213599010000000000,PROG. NAC. ALIMENTACAO CRECHES - PNAC,A,7,2006,Programa Nac.Alimentacao Creches-PNAC,000,Não se Aplica,102400.00,136600.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213599020000000000,PROG. NAC. DE ALIM. ESC. PRE-ESC. - PNAP,A,7,3073,Programa Nacional de Alimentacao Escolar Pre escola,000,Não se Aplica,98800.00,97090.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213599040000000000,Programa Nac.Alimentacao Escolar- EJA,A,7,3010,Programa Nac.Alimentacao - EJA,000,Não se Aplica,17460.00,18054.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213599050000000000,Programa Nac.Alim.Esc.-Fdo.Mais Educacao,A,7,3118,PNAE- Fundo Mais Educacao,000,Não se Aplica,113760.00,104268.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213599070000000000,Programa Manutencao Educ.Infantil,A,7,3123,Apoio a Creches - FNDE,000,Não se Aplica,0.00,26741.16
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213599080000000000,Programa Alimentacao Escolar - AEE,A,7,3003,Transf. Uniao Aliment.Escolar- AEE,000,Não se Aplica,16700.00,18410.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213599100000000000,PAR EDUCACAO INCLUSIVA,A,7,3125,GESTAO PAR - Educacao Inclusiva,000,Não se Aplica,50000.00,0.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17213600000000000000,Transferencia Financeira Do Icms - Desoneracao - L.C. No87/96,S,5,,,000,Não se Aplica,245392.15,271293.85
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213600010000000000,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,147235.29,162776.39
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213600020000000000,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,12269.61,13564.68
