﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199147,RENDIM. APLC. MEIO AMBIENTE,A,6,1,LIVRE,000,Não se Aplica,1000.00,371.96
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199148,RENDIMENTOS ALIEN BENS LIVRE,A,6,1021,ALIENAÇÃO DE BENS REC LIVRE,000,Não se Aplica,1000.00,169.63
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199149,REND ESTRUTURAÇÃO REDE SERV.ATENÇÃO BASI,A,6,4506,INVESTIMENTO - ATENÇÃO ESPECIALIZADA,000,Não se Aplica,1000.00,1582.62
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,7,SECRETARIA DA SAÚDE,1,FMS - REC MUNICIPAL,SCS,132100110199152,RENDIMENTOS EQUIP.ODONTOLOGICOS,A,6,4505,INVESTIMENTO - ATENÇÃO BÁSICA,000,Não se Aplica,0.00,562.50
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199451,REC REM FEAS ESTADUAL - 1071,A,6,1071,PEAS - PROGRAMA ESTADUAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199452,AQUIS DE VEICULO SAUDE,A,6,4293,AQUISIÇÃO DE VAN/VEICULO,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199454,REC REM FMAS PBVII - 1100,A,6,1100,FORTALECIMENTO DE VINCULO,000,Não se Aplica,1000.00,71.20
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199455,REC REM FMAS IGD BOLSA FAMILIA - 1078,A,6,1078,IGD - BOLSA FAMÍLIA,000,Não se Aplica,1000.00,146.70
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199456,REC REM IGD SUAS - 1085,A,6,1085,IGD - SUAS,000,Não se Aplica,1000.00,49.37
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199457,REC REM PBFI ASS SOCIAL - 1091,A,6,1091,ASSIST SOCIAL PBFI,000,Não se Aplica,1000.00,100.12
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199550,REC REM FNDE SALARIO EDUCAÇÃO - 1003,A,6,1003,SALÁRIO EDUCAÇÃO-QSE FEDERAL,000,Não se Aplica,1000.00,281.73
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199551,REC REM FNDE MER ESCOLAR - 1004,A,6,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,1000.00,140.97
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199552,REC REM FNDE - DINHEIRO NA ESCOLA - 1006,A,6,1006,AUXILIO PNAE - DINHEIRO NA ESCOLA,000,Não se Aplica,1000.00,34.63
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199553,REC REM FNDE PNAI INDIGENA - 1069,A,6,1069,TRANSF PNAI - INDIGENA,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199554,REC REM FNDE PNATE - 1070,A,6,1070,TRANSF. PNAT- TRANSP.ESCOLAR FEDERAL,000,Não se Aplica,1000.00,177.19
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199555,REC REM FNDE CAMINHO DA ESCOLA - 1083,A,6,1083,CAMINHO DA ESCOLA - FNDE,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110299011,RENDIMENTOS PAB-PACS-PMAQ,A,6,4500,CUSTEIO - ATENÇÃO BÁSICA,000,Não se Aplica,1000.00,15.99
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110299012,REND ICM DESONERAÇÃO,A,6,1,LIVRE,000,Não se Aplica,1000.00,24.71
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110299013,RENDIMENTOS APLC. LIVRE 2.9386,A,6,1,LIVRE,000,Não se Aplica,1000.00,2091.07
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110299014,RENDIMENTOS APLC.FINANCERIAS ITR,A,6,1,LIVRE,000,Não se Aplica,1000.00,153.45
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110299017,RENDIM CAMARA DE VEREADORES,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110299018,RENDIMENTOS SMPLES NACIONAL,A,6,1,LIVRE,000,Não se Aplica,1000.00,84.81
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110299019,RENDIMENTOS FUNDO ESPECIAL,A,6,1,LIVRE,000,Não se Aplica,0.00,449.68
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110299021,RENDIMENTO CEX,A,6,1,LIVRE,000,Não se Aplica,0.00,0.34
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100200000000,Remuneração de Depósitos Especiais,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100300000000,Rem Saldos Recursos Não-Desembolsados,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100400000000,REMUNERAÇÃO APLIC RECURSOS RPPS,S,6,,,000,Não se Aplica,1485000.00,2242794.43
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100410000000,REMUNERAÇÃO APLIC REC RPPS-PRINCIPAL,S,6,,,000,Não se Aplica,1485000.00,2242794.43
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,3,FUNDO DE PREVIDENCIA,1,RPPS,RPP,132100410400000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.F,A,6,50,RPPS,000,Não se Aplica,1485000.00,2242794.43
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100500000000,Juros de Títulos de Renda,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019900100,REC REM INCENTIVO ATENÇÃO BASICA 4011,A,6,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,1000.00,278.95
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019900200,REC REM FARMACIA BASICA - 4050,A,6,4050,FARMÁCIA BÁSICA/DIABETES MELLITUS,000,Não se Aplica,1000.00,514.73
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019900300,REC REM DIABETES MILITUS,A,6,4050,FARMÁCIA BÁSICA/DIABETES MELLITUS,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019900400,REC REM PACS ESTADUAL - 4080,A,6,4080,PACS,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019900500,REC REM PSF ESTADUAL - 4090,A,6,4090,PSF-BUCAL-INDIGINA-PACS,000,Não se Aplica,1000.00,180.08
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019900600,REC REM SAUDE BUCAL ESTADUAL - 4110,A,6,4110,SAÚDE BUCAL,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019900700,REC REM PIM - 4160,A,6,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,1000.00,255.91
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019900800,REC REM REGIONALIZ DA SAUDE - 4221,A,6,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019900900,REC REM AQUIS EQUIP UBS - 4265,A,6,4265,AQUIS EQUIP UBS,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019901000,REND PSF INDIGENA 4090,A,6,4090,PSF-BUCAL-INDIGINA-PACS,000,Não se Aplica,1000.00,244.86
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019901100,RENDIM REC AQUIS VAN,A,6,4293,AQUISIÇÃO DE VAN/VEICULO,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019901200,REND AMPLIAÇÃO UBS,A,6,4231,AMPLIAÇÃO UBS,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019901300,REND AQUIS EQUIP UBS,A,6,4232,AQUIS EQUIP UBS,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019901400,REND LABORATORIOS PROTESES-4112,A,6,4112,INCLAB REG PROT DENTARIA,000,Não se Aplica,1000.00,90.44
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019901500,REC REM PAB FIXO - 4510,A,6,4500,CUSTEIO - ATENÇÃO BÁSICA,000,Não se Aplica,1000.00,522.56
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019901600,REC REM PSF FEDERAL,A,6,4500,CUSTEIO - ATENÇÃO BÁSICA,000,Não se Aplica,1000.00,349.08
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019901700,REC REM PMAQ - 4521,A,6,4500,CUSTEIO - ATENÇÃO BÁSICA,000,Não se Aplica,1000.00,173.09
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019901800,REC REM PACS FEDERAL,A,6,4500,CUSTEIO - ATENÇÃO BÁSICA,000,Não se Aplica,1000.00,1034.62
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019901900,REC REM COMP ESPEC REGIONAIS - 4580,A,6,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019902000,REC REM AÇÕES VIG.EM SAUDE,A,6,4502,CUSTEIO - VIGILÂNCIA EM SAUDE,000,Não se Aplica,1000.00,163.55
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019902100,REC REM FARMACIA BASICA - 4770,A,6,4503,CUSTEIO - ASSISTÊNCIA FARMACÊUTICA,000,Não se Aplica,1000.00,232.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019902200,REC REM INFO E INFORM NA SAUDE - 4911,A,6,4911,INFORMAÇÃO E INFORMATICA EM SAUDE,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019902300,REND PGTO FARMACEUTICA,A,6,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132111019902400,REND BRASIL CARINHOSO,A,6,1099,BRASIL CARINHOSO,000,Não se Aplica,1000.00,1.78
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,140000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,10000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,140000110300000,OUTRAS RECEITAS AGROPECUARIAS,A,6,1,LIVRE,000,Não se Aplica,10000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,160000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,30000.00,68607.96
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001100000000,Serviços Administrativos e Comerciais Ge,S,6,,,000,Não se Aplica,30000.00,68607.96
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001110100000,SERVICOS DE COMERCIALIZACAO DE MEDICAMEN,A,6,1,LIVRE,000,Não se Aplica,0.00,93.60
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001110600000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001112400000,SERVICO DE MAQUINAS,A,6,1,LIVRE,000,Não se Aplica,5000.00,-55.50
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001118000000,LICENCIAMENTO AMBIENTAL,A,6,1,LIVRE,000,Não se Aplica,5000.00,1252.45
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001118100000,DEMAIS SERVICOS,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001118200000,SERVIÇOS DE MAQUINAS SEC.AGRICULTURA,A,6,1,LIVRE,000,Não se Aplica,10000.00,65766.33
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001128100000,J.M DEMAIS SERVICOS,A,6,1,LIVRE,000,Não se Aplica,0.00,234.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001128200000,J.M SERVIÇOS DE MAQUINAS SEC.AGRICULTURA,A,6,1,LIVRE,000,Não se Aplica,0.00,63.84
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001138200000,DIV.AT. SERVIÇOS DE MAQUINAS SEC.AGRICUL,A,6,1,LIVRE,000,Não se Aplica,0.00,759.51
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161001148200000,J.M DIV.AT. SERVIÇOS DE MAQUINAS SEC.AGR,A,6,1,LIVRE,000,Não se Aplica,0.00,493.73
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161002100000000,Inscrição em Concursos e Processos Selet,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161003100000000,Serv de Registro-Certificação-Fiscalizaç,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,161004100000000,Serviços de Informação e Tecnologia,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,18129000.00,18708268.45
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801200000000,Cota-Parte Fundo Partic Municip-Cota Men,S,6,,,000,Não se Aplica,8000000.00,8037132.55
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801210000000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,6,1,LIVRE,000,Não se Aplica,8000000.00,8037132.55
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801210100000,COTA-PARTE DO FPM-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,4800000.00,4822279.49
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801210200000,COTA-PARTE DO FPM-MDE,A,6,20,MDE,000,Não se Aplica,400000.00,401856.65
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801210300000,COTA-PARTE FPM - QUOTA MENSAL ASPS,A,6,40,ASPS,000,Não se Aplica,1200000.00,1205569.89
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801210400000,COTA-PARTE DO FPM-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1600000.00,1607426.52
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801300000000,Cota-Parte Fundo Partic Munic-1% ent mês,S,6,,,000,Não se Aplica,380000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801310000000,COTA-PARTE DO FPM-1% COTA MES DEZEMBRO,S,6,1,LIVRE,000,Não se Aplica,380000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801310100000,COTA-PARTE DO FPM-1% COTA DEZEMBRO PROPR,A,6,1,LIVRE,000,Não se Aplica,228000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801310200000,COTA-PARTE DO FPM-1% COTA DEZEMBRO MDE,A,6,20,MDE,000,Não se Aplica,95000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801310300000,COTA-PARTE DO FPM-1% COTA DEZEMBRO ASPS,A,6,40,ASPS,000,Não se Aplica,57000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801400000000,Cota-Parte Fundo Partic Munic-1% mês/jul,S,6,,,000,Não se Aplica,350000.00,696282.77
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801410000000,COTA-PARTE DO FPM-1% COTA JULHO,S,6,1,LIVRE,000,Não se Aplica,350000.00,696282.77
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801410100000,COTA-PARTE DO FPM-1% COTA JULHO PROPRIO,A,6,1,LIVRE,000,Não se Aplica,210000.00,417769.66
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801410200000,COTA-PARTE DO FPM-1% COTA JULHO MDE,A,6,20,MDE,000,Não se Aplica,87500.00,174070.69
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801410300000,COTA-PARTE DO FPM-1% COTA JULHO ASPS,A,6,40,ASPS,000,Não se Aplica,52500.00,104442.42
