﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1300000000000000000,Receita Patrimonial,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,176087303.00,275623235.09
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1310000000000000000,Exploração do Patrimônio Imobiliário do Estado,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,279693.68
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1310020000000000000,"Conc., Permissão, Autor. ou Cessão do Dir. de Uso de Bens Imov. Púb.",S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,279693.68
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1310021000000000000,"Conc., Permissão, Autor. ou Cessão do Dir. de Uso de Bens Imov. Púb.",S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,279693.68
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1310021100000000000,Conc. Perm. Aut. Cessão Dir. Uso Bens Imóv. Púb. - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,279693.68
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1310021101000000000,Conc. Perm. Aut. Cessão Dir. Uso Bens Imóv. Públicos,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,279693.68
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1310021101020000000,Permissão do Direito de Uso de Bens Imóveis Públicos - Principal,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,279693.68
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1310021101029900000,Permissão do Direito de Uso de Bens Imóveis Públicos - Diversas,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,279693.68
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1310021101029960500,Permissão de Uso Oneroso de Área Pública - RPPS - CAPITALIZAÇÃO,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,279693.68
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1320000000000000000,Valores Mobiliários,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,176087303.00,275343541.41
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321000000000000000,Juros e Correções Monetárias,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,176087303.00,275343541.41
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321004000000000000,Rem. Recursos do Reg. Próprio de Prev. Social - RPPS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,176087303.00,275343541.41
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321004100000000000,Rem. dos Rec. do Reg. Próprio de Prev. Social - RPPS - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,176087303.00,275343541.41
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321004101000000000,Rem. dos Rec. do Reg. Próprio de Prev. Social - RPPS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,176087303.00,275343541.41
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321004101010000000,Remuneração de Recursos Aplicados no Segmento de Renda Fixa,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,176087303.00,255324978.95
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321004101010100000,Títulos de Responsabilidade do Governo Federal - RPPS,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,115469068.30
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321004101010160500,Títulos de Responsabilidade do Governo Federal - Capitalização,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,115469068.30
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321004101010200000,Fundos de Investimentos em Renda Fixa,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,176087303.00,60902508.37
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321004101010204000,Fundos de Investimentos em Renda Fixa - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,392687.00,597958.37
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321004101010260500,Fundos de Investimentos em Renda Fixa - Capitalização,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,171902756.00,59562707.43
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321004101010260600,Fundos de Investimentos em Renda Fixa - Aquisição de Bens Imóveis,A,11,6060,AQUISIÇÃO DE BENS IMÓVEIS - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,2645861.00,72632.40
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321004101010260670,Fundos de Investimentos em Renda Fixa - FRAP - PREVIMPA - LC 762/2014,A,11,6067,FRAP - FUNDO DE REAPARELHAMENTO E APERFEIÇOAMENTO PREVIDENCIÁRIO,000,Não se Aplica,1145999.00,650667.39
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321004101010260690,Fundos de Investimentos em Renda Fixa - Taxa de Administração - RPPS,A,11,6069,TAXA DE ADMINISTRAÇÃO DO RPPS,000,Não se Aplica,0.00,18542.78
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321004101010400000,Títulos de Responsabilidade do Governo Federal - Juros Semmestrais,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,78953402.28
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321004101010460500,Capitalização - Juros Semestrais,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,78953402.28
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321004101020000000,Remuneração de Recursos Aplicados no Segmento de Renda Variável,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,20018562.46
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321004101020100000,Fundos de Investimentos em Renda Variável,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,20018562.46
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1321004101020160500,Fundos de Investimentos em Renda Variável - Capitalização,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,20018562.46
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1600000000000000000,Receita de Serviços,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,5634.00,4750.91
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1610000000000000000,Serviços Administrativos e Comerciais Gerais,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,5634.00,4750.91
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1610010000000000000,Serviços Administrativos e Comerciais Gerais,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,5634.00,4750.91
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1610011000000000000,Serviços Administrativos e Comerciais Gerais,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,5634.00,4750.91
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1610011100000000000,Serviços Administrativos e Comerciais Gerais - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,5634.00,4750.91
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1610011101000000000,Serviços Administrativos e Comerciais Gerais,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,5634.00,4750.91
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1610011101030000000,Serviços de Cópias,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,5634.00,4750.91
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1610011101030100000,Serviços de Cópias Xerográficas e/ou Cópias Heliográficas,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,5634.00,4750.91
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1610011101030104000,Serv. de Cópias Xerográficas e/ou Cópias Heliográficas - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,5634.00,0.00
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1610011101030160690,Serv. de Cópias Xerográf. e/ou Cópias Heliográf. - Taxa de Adm. RPPS,A,11,6069,TAXA DE ADMINISTRAÇÃO DO RPPS,000,Não se Aplica,0.00,4750.91
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1900000000000000000,Outras Receitas Correntes,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,13791065.00,17438635.68
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1920000000000000000,"Indenizações, Restituições e Ressarcimentos",S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,351000.49
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1928000000000000000,"Indeniz., Restituiç. e Ressarc. - Específicas p/ Estados/DF/Municípios",S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,351000.49
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1928020000000000000,Restituições - Específicas para Estados/DF/Municípios,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,351000.49
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1928029000000000000,Outras Rest.- Espec.p/ Est./DF/Munic.- Não Especificadas Anteriormente,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,351000.49
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1928029100000000000,Outras Rest.- Espec.p/ Est./DF/Munic.- Não Especif. Anter. - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,351000.49
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1928029170000000000,Restituições Diversas - RPPS - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,9639.59
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1928029170010000000,Restituições Diversas - RPPS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,9639.59
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1928029170019900000,Restituições Diversas Diversas - RPPS,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,9639.59
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1928029170019960500,Restituições Diversas - RPPS - Capitalização,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,1535.05
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1928029170019960690,Restituições Diversas - Taxa de Administraçõa do RPPS,A,11,6069,TAXA DE ADMINISTRAÇÃO DO RPPS,000,Não se Aplica,0.00,8104.54
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1928029199000000000,Outras Restituições Diversas - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,341360.90
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1928029199010000000,Outras Restituições Diversas,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,341360.90
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1928029199019900000,Outras Restituições Diversas Diversas,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,341360.90
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1928029199019904000,Outras Restituições Diversas - Administração Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,341360.90
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1990000000000000000,Demais Receitas Correntes,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,13791065.00,17087635.19
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1990030000000000000,Comp. Financ entre Reg. Geral Reg.s Próprios Prev. Servidores,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,13738324.00,17087113.46
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1990031000000000000,Comp. Finan. entre o Reg. Geral e os Reg. Próprios de Prev. dos Serv.,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,13738324.00,17087113.46
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1990031100000000000,Comp. Finan. entre o Reg. Geral/Reg. Próp. Prev. dos Serv. - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,13738324.00,17087113.46
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1990031101000000000,Comp. Finan. Reg. Geral/Reg. Próp. Prev. dos Servidores,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,13738324.00,17087113.46
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1990031101010000000,Comp. Finan. Reg. Geral/Reg. Próp. Prev. dos Serv. - Repart Simples,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,13738324.00,17071057.13
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1990031101010100000,Comp. Finan. Reg. Geral/Reg. Próp. Prev. dos Serv. - Repart Simples,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,13738324.00,17071057.13
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1990031101010104000,Compensações Financ entre o Regime Geral e os RPPS - Repart Simples,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,13738324.00,17071057.13
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1990031101020000000,Comp. Finan. Reg. Geral/Reg. Próp. Prev. dos Serv. - Capitalização,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,16056.33
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1990031101020100000,Comp. Finan. Reg. Geral/Reg. Próp. Prev. dos Serv. - Capitalização,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,16056.33
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1990031101020160500,Compensações Financ entre o Regime Geral e os RPPS - Capitalização,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,16056.33
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1990990000000000000,Outras Receitas,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,52741.00,521.73
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1990991000000000000,Outras Receitas - Primárias,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,52741.00,521.73
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1990991100000000000,Outras Receitas - Primárias - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,52741.00,521.73
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1990991101000000000,Outras Receitas Diretamente Arrecadadas pelo RPPS - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,52741.00,521.73
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1990991101980000000,Outras Receitas - Descontos Obtidos - RPPS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,521.73
