﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16100111000000,Serviços Administrativos e Comerciais Gerais - Principal,A,7,1,LIVRE,000,Não se Aplica,14500.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,16100111000000,Serviços Administrativos e Comerciais Gerais - Principal,S,7,,,000,Não se Aplica,14500.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,16100200000000,Inscrição em Concursos e Processos Seletivos,S,5,,,000,Não se Aplica,8400.00,57430.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,16100210000000,Inscrição em Concursos e Processos Seletivos,S,6,,,000,Não se Aplica,8400.00,57430.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16100211000000,Inscrição em Concursos e Processos Seletivos - Principal,A,7,1,LIVRE,000,Não se Aplica,8400.00,57430.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,16900000000000,Outros Serviços,S,3,,,000,Não se Aplica,33700.00,49202.50
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,16909900000000,Outros Serviços,S,5,,,000,Não se Aplica,33700.00,49202.50
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,16909910000000,Outros Serviços,S,6,,,000,Não se Aplica,33700.00,49202.50
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,16909911000000,Outros Serviços - Principal,S,7,,,000,Não se Aplica,28900.00,45479.97
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16909911010000,Outros Serviços - Serviços de Máquinas,A,8,1,LIVRE,000,Não se Aplica,2400.00,8357.68
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16909911020000,Outros Serviços - Serviços de Máquinas Agrícolas,A,8,1,LIVRE,000,Não se Aplica,26500.00,37122.29
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,16909912000000,Outros Serviços - Multas e Juros,S,7,,,000,Não se Aplica,0.00,2.12
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16909912010000,Outros Serviços - Serviços de Máquinas - Multas e Juros,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16909912020000,Outros Serviços - Serviços de Máquinas Agrícolas - Multas e Juros,A,8,1,LIVRE,000,Não se Aplica,0.00,2.12
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,16909913000000,Outros Serviços - Dívida Ativa,S,7,,,000,Não se Aplica,4800.00,3720.41
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16909913010000,Rec. Divida Ativa - Serviços de Máquinas,A,8,1,LIVRE,000,Não se Aplica,2400.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16909913020000,Rec. Divida Ativa - Serviços de Máquinas Agrícolas,A,8,1,LIVRE,000,Não se Aplica,2400.00,3720.41
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17000000000000,Transferências Correntes,S,2,,,000,Não se Aplica,25110000.00,23747616.51
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17100000000000,Transferências da União e de suas Entidades,S,3,,,000,Não se Aplica,11688000.00,10841423.86
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180000000000,Transferências da União - Específica E/M,S,4,,,000,Não se Aplica,11688000.00,10841423.86
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,9652700.00,8814901.84
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180120000000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal,S,6,,,000,Não se Aplica,8890000.00,8037132.55
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180121000000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Principal,S,7,,,000,Não se Aplica,8890000.00,8037132.55
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180121010000,Cota-Parte do FPM - Cota Mensal - Principal - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,5334000.00,4822279.74
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180121020000,Cota-Parte do FPM - Cota Mensal - Principal - MDE,A,8,20,RECURSO MDE,000,Não se Aplica,444500.00,401856.65
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180121030000,Cota-Parte do FPM - Cota Mensal - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,1333500.00,1205569.89
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180121040000,Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,1778000.00,1607426.27
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180130000000,Cota-Parte do Fundo de Participação do Municípios ? 1% Cota entregue no mês de dezembro,S,6,,,000,Não se Aplica,337700.00,354693.52
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180131000000,Cota-Parte do Fundo de Participação do Municípios ? 1% Cota entregue no mês de dezembro - Principal,S,7,,,000,Não se Aplica,337700.00,354693.52
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180131010000,Cota-Parte do FPM ? 1% Cota entregue no mês de dezembro - Principal - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,202620.00,212816.11
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180131020000,Cota-Parte do FPM ? 1% Cota entregue no mês de dezembro - Principal -  MDE,A,8,20,RECURSO MDE,000,Não se Aplica,84425.00,88673.38
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,17180131030000,Cota-Parte do FPM ? 1% Cota entregue no mês de dezembro - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,50655.00,53204.03
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180140000000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota entregue no mês de julho,S,6,,,000,Não se Aplica,350000.00,341589.25
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180141000000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota entregue no mês de julho - Principal,S,7,,,000,Não se Aplica,350000.00,341589.25
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180141010000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,210000.00,204953.55
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180141020000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal -  MDE,A,8,20,RECURSO MDE,000,Não se Aplica,87500.00,85397.31
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,17180141030000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,52500.00,51238.39
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180150000000,Cota-Parte do Imposto Sobre a Propriedade Territorial Rural,S,6,,,000,Não se Aplica,75000.00,81486.52
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180151000000,Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal,S,7,,,000,Não se Aplica,75000.00,81486.52
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180151010000,Cota-Parte do ITR - Principal - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,45000.00,48892.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180151020000,Cota-Parte do ITR - Principal - MDE,A,8,20,RECURSO MDE,000,Não se Aplica,3750.00,4074.34
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180151030000,Cota-Parte do ITR - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,11250.00,12223.01
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180151040000,Cota-Parte do ITR - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,15000.00,16297.17
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180200000000,Transferência da Compensação Financeira pela Exploração de Recursos Naturais,S,5,,,000,Não se Aplica,78600.00,130644.26
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180220000000,Cota-parte da Compensação Financeira de Recursos Minerais - CFEM,S,6,,,000,Não se Aplica,6000.00,6808.92
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180221000000,Cota-parte da Compensação Financeira de Recursos Minerais - CFEM - Principal,A,7,1,LIVRE,000,Não se Aplica,6000.00,6808.92
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180260000000,Cota-Parte do Fundo Especial do Petróleo ? FEP,S,6,,,000,Não se Aplica,72600.00,123835.34
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180261000000,Cota-Parte do Fundo Especial do Petróleo ? FEP - Principal,A,7,1005,RECURSO FEP,000,Não se Aplica,72600.00,123835.34
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180300000000,Transferência de Recursos do Sistema Único de Saúde ? SUS ? Repasses Fundo a Fundo Bloco Custeio das Ações e Serviços Públicos de Saúde,S,5,,,000,Não se Aplica,1197300.00,1017177.96
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180310000000,Transferência de Recursos do SUS ? Atenção Básica,S,6,,,000,Não se Aplica,1034000.00,911440.60
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180311000000,Transferência de Recursos do Sistema Único de Saúde ? SUS ? Repasses Fundo a Fundo - Principal,S,7,,,000,Não se Aplica,1034000.00,911440.60
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17180311010000,Transferência de Recursos do Sistema Único de Saúde - SUS - Atenção Básica,A,8,4500,CUSTEIO - ATENÇÃO BÁSICA,000,Não se Aplica,1034000.00,911440.60
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180320000000,Transferência de Recursos do SUS ? Atenção de Média e Alta Complexidade Ambulatorial e Hospitalar,S,6,,,000,Não se Aplica,20000.00,10520.12
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17180321000000,Transferência de Recursos do Sistema Único de Saúde ? SUS ? Repasses Média e Alta Complexidade,A,7,4501,CUSTEIO - MÉDIA E ALTA COMPLEXIDADE,000,Não se Aplica,20000.00,10520.12
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180330000000,Transferência de Recursos do SUS ? Vigilância em Saúde,S,6,,,000,Não se Aplica,97300.00,40971.05
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17180331000000,Transferência de Recursos do Sistema Único de Saúde ? SUS ? Repasses Vigilância em Saúde,A,7,4502,CUSTEIO - VIGILÂNCIA EM SAÚDE,000,Não se Aplica,97300.00,40971.05
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180340000000,Transferência de Recursos do SUS ? Assistência Farmacêutica,S,6,,,000,Não se Aplica,46000.00,54246.19
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17180341000000,Transferência de Recursos do Sistema Único de Saúde ? SUS ? Repasses Assist. Farmacêutica Básica,A,7,4503,CUSTEIO - ASSISTENCIA FARMACÊUTICA,000,Não se Aplica,46000.00,54246.19
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180500000000,Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação ? FNDE,S,5,,,000,Não se Aplica,455400.00,327439.69
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180510000000,Transferências do Salário-Educação,S,6,,,000,Não se Aplica,230000.00,216377.29
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180511000000,Transferências do Salário-Educação - Principal,A,7,1111,SALÁRIO EDUCAÇÃO,000,Não se Aplica,230000.00,216377.29
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180520000000,Transferências Diretas do FNDE referentes ao Programa Dinheiro Direto na Escola ? PDDE,S,6,,,000,Não se Aplica,1700.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180521000000,Transferências Diretas do FNDE referentes ao Programa Dinheiro Direto na Escola ? PDDE - Principal,A,7,1119,PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,000,Não se Aplica,1700.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180530000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar ? PNAE,S,6,,,000,Não se Aplica,67700.00,53306.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180531000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar ? PNAE - Principal,S,7,,,000,Não se Aplica,67700.00,53306.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180531010000,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar - PNAE - Ensino Fundamental,A,8,1112,FNDE - PNAE,000,Não se Aplica,36000.00,23904.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180531020000,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar - PNAE - Pré-Escola,A,8,1120,FNDE - PNAP,000,Não se Aplica,16000.00,15820.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180531030000,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar (PNAE) - PNAC,A,8,1118,FNDE - PNAC,000,Não se Aplica,10800.00,12840.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180531040000,Transferências Diretas do FNDE referentes ao Programa Nacional da Alimentação Escolar (PNAE) - AEE,A,8,1128,FNDE - AEE,000,Não se Aplica,2300.00,742.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180531050000,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar (PNAE) - Mais Educação,A,8,1133,PROGRAMA MAIS EDUCAÇÃO,000,Não se Aplica,2600.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180540000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transporte do Escolar ? PNATE,S,6,,,000,Não se Aplica,88000.00,57756.40
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180541000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transporte do Escolar ? PNATE - Principal,A,7,1113,FNDE - TRANSPORTE ESCOLAR - PNAT,000,Não se Aplica,88000.00,57756.40
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180590000000,Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação ? FNDE,S,6,,,000,Não se Aplica,68000.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180591000000,Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação ? FNDE - Principal,S,7,,,000,Não se Aplica,68000.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180591010000,Outras Transferências Diretas do FNDE - Brasil Carinhoso,A,8,1132,BRASIL CARINHOSO,000,Não se Aplica,18000.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180591020000,Outras Transferências do FNDE - Manutenção Educação Infantil,A,8,1136,EDUCAÇÃO INFANTIL - MANUTENÇÃO,000,Não se Aplica,50000.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180600000000,Transferência Financeira do ICMS ? Desoneração ? L.C. Nº 87/96,S,5,,,000,Não se Aplica,50000.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180610000000,Transferência Financeira do ICMS ? Desoneração ? L.C. Nº 87/96,S,6,,,000,Não se Aplica,50000.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17180611000000,Transferência Financeira do ICMS ? Desoneração ? L.C. Nº 87/96 - Principal,S,7,,,000,Não se Aplica,50000.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180611010000,Transferência Financeira do ICMS ? Desoneração ? L.C. Nº 87/96 - Principal - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,30000.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180611020000,Transferência Financeira do ICMS ? Desoneração ? L.C. Nº 87/96 - Principal - MDE,A,8,20,RECURSO MDE,000,Não se Aplica,2500.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180611030000,Transferência Financeira do ICMS ? Desoneração ? L.C. Nº 87/96 - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,7500.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17180611040000,Transferência Financeira do ICMS ? Desoneração ? L.C. Nº 87/96 - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,10000.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17181000000000,Transferências de Convênios da União e de Suas Entidades,S,5,,,000,Não se Aplica,46000.00,34086.96
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17181090000000,Outras Transferências de Convênios da União,S,6,,,000,Não se Aplica,46000.00,34086.96
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17181091000000,Outras Transferências de Convênios da União - Principal,S,7,,,000,Não se Aplica,46000.00,34086.96
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17181091010000,Convênio ECT,A,8,1,LIVRE,000,Não se Aplica,46000.00,34086.96
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17181200000000,Transferências de Recursos do Fundo Nacional de Assistência Social ? FNAS,S,5,,,000,Não se Aplica,149000.00,96922.32
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17181210000000,Transferências de Recursos do Fundo Nacional de Assistência Social ? FNAS,S,6,,,000,Não se Aplica,149000.00,96922.32
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17181211000000,Transferências de Recursos do Fundo Nacional de Assistência Social ? FNAS - Principal,S,7,,,000,Não se Aplica,149000.00,96922.32
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17181211010000,Transferências de Recursos do Fundo Nacional de Assistência Social ? FNAS- PSB,A,8,1224,PB Fixo - Custeio e Pgto Pessoal,000,Não se Aplica,96000.00,72000.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17181211020000,Transferências de Recursos do Fundo Nacional de Assistência Social ? FNAS - GBF,A,8,1134,TRANSF FMAS GBF,000,Não se Aplica,48000.00,17160.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,DEPTO DE ASSISTÊNCIA SOCIAL,PRM,17181211030000,Transferências de Recursos do Fundo Nacional de Assistência Social ? FNAS - GSUAS,A,8,1135,G-SUAS,000,Não se Aplica,5000.00,7762.32
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17189900000000,Outras Transferências da União,S,5,,,000,Não se Aplica,59000.00,420250.83
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17189910000000,Outras Transferências da União,S,6,,,000,Não se Aplica,59000.00,420250.83
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17189911000000,Outras Transferências da União - Principal,S,7,,,000,Não se Aplica,59000.00,420250.83
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17189911010000,Outras Transferências da União - Auxílio Esforço Exportador MP N° 193,A,8,1,LIVRE,000,Não se Aplica,59000.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17189911020000,Outras Transferências da União - Cessão Onerosa ? Pré-Sal ? Lei nº 13885/2019,A,8,1006,Cessão Onerosa - Pré-Sal - Lei nº 13885/2019,000,Não se Aplica,0.00,420250.83
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17200000000000,Transferências dos Estados e do Distrito Federal e de suas Entidades,S,3,,,000,Não se Aplica,10622000.00,10158057.19
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17280000000000,Transferências dos Estados - Específica E/M,S,4,,,000,Não se Aplica,10622000.00,10158057.19
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17280100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,10047000.00,9486249.29
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17280110000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,8832000.00,8517761.98
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17280111000000,Cota-Parte do ICMS - Principal,S,7,,,000,Não se Aplica,8832000.00,8517761.98
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17280111010000,Cota-Parte do ICMS - Principal - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,5299200.00,5110657.11
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17280111020000,Cota-Parte do ICMS - Principal - MDE,A,8,20,RECURSO MDE,000,Não se Aplica,441600.00,425888.10
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17280111030000,Cota-Parte do ICMS - Principal- ASPS,A,8,40,ASPS,000,Não se Aplica,1324800.00,1277664.33
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17280111040000,Cota-Parte do ICMS - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,1766400.00,1703552.44
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17280120000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,1065000.00,832773.69
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17280121000000,Cota-Parte do IPVA - Principal,S,7,,,000,Não se Aplica,1065000.00,832773.69
