﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17100000000000,Transferências da União e de suas Entidades,S,3,,,000,Não se Aplica,30009500.00,27077917.37
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180000000000,Transferências da União - Específica E/M,S,4,,,000,Não se Aplica,30009500.00,27077917.37
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,23161000.00,20773797.41
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180120000000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal,S,6,,,000,Não se Aplica,19246000.00,18753309.22
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180121000000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Principal,S,7,,,000,Não se Aplica,19246000.00,18753309.22
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180121010000,Cota-Parte do FPM - Cota Mensal - Principal - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,10200000.00,9939254.46
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180121020000,Cota-Parte do FPM - Cota Mensal - Principal - MDE,A,8,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1350000.00,1312731.64
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180121030000,Cota-Parte do FPM - Cota Mensal - Principal - ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,000,Não se Aplica,3848000.00,3750661.56
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180121040000,Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,A,8,31,FUNDO MANUT.DESENV.ENSINO FUNDAM.VALOR.MAG.FUNDEB,000,Não se Aplica,3848000.00,3750661.56
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180130000000,Cota-Parte do Fundo de Participação do Municípios ? 1% Cota entregue no mês de dezembro,S,6,,,000,Não se Aplica,1654000.00,827618.22
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180131000000,Cota-Parte do Fundo de Participação do Municípios ? 1% Cota entregue no mês de dezembro - Principal,S,7,,,000,Não se Aplica,1654000.00,827618.22
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180131010000,Cota-Parte do FPM ? 1% Cota entregue no mês de dezembro - Principal - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,876000.00,438637.66
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180131020000,Cota-Parte do FPM ? 1% Cota entregue no mês de dezembro - Principal -  MDE,A,8,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,447000.00,223456.92
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180131030000,Cota-Parte do FPM ? 1% Cota entregue no mês de dezembro - Principal - ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,000,Não se Aplica,331000.00,165523.64
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180140000000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota entregue no mês de julho,S,6,,,000,Não se Aplica,1654000.00,797041.59
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180141000000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota entregue no mês de julho - Principal,S,7,,,000,Não se Aplica,1654000.00,797041.59
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180141010000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,876000.00,422432.04
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180141020000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal -  MDE,A,8,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,447000.00,215201.23
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180141030000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,000,Não se Aplica,331000.00,159408.32
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180150000000,Cota-Parte do Imposto Sobre a Propriedade Territorial Rural,S,6,,,000,Não se Aplica,607000.00,395828.38
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180151000000,Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal,S,7,,,000,Não se Aplica,607000.00,395828.38
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180151010000,Cota-Parte do ITR - Principal - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,321000.00,209789.32
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180151020000,Cota-Parte do ITR - Principal - MDE,A,8,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,44000.00,27707.98
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180151030000,Cota-Parte do ITR - Principal - ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,000,Não se Aplica,121000.00,79165.54
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180151040000,Cota-Parte do ITR - Principal - FUNDEB,A,8,31,FUNDO MANUT.DESENV.ENSINO FUNDAM.VALOR.MAG.FUNDEB,000,Não se Aplica,121000.00,79165.54
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180200000000,Transferência da Compensação Financeira pela Exploração de Recursos Naturais,S,5,,,000,Não se Aplica,756000.00,348922.52
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180220000000,Cota-parte da Compensação Financeira de Recursos Minerais - CFEM,S,6,,,000,Não se Aplica,206000.00,59973.36
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180221000000,Cota-parte da Compensação Financeira de Recursos Minerais - CFEM - Principal,A,7,1,RECURSO LIVRE,000,Não se Aplica,206000.00,59973.36
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180260000000,Cota-Parte do Fundo Especial do Petróleo ? FEP,S,6,,,000,Não se Aplica,550000.00,288949.16
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180261000000,Cota-Parte do Fundo Especial do Petróleo ? FEP - Principal,A,7,1,RECURSO LIVRE,000,Não se Aplica,550000.00,288949.16
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180300000000,Transferência de Recursos do Sistema Único de Saúde ? SUS ? Repasses Fundo a Fundo Bloco Custeio das Ações e Serviços Públicos de Saúde,S,5,,,000,Não se Aplica,2509500.00,2698408.56
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180310000000,Transferência de Recursos do SUS ? Atenção Básica,S,6,,,000,Não se Aplica,2509500.00,2698408.56
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180311000000,Transferência de Recursos do Sistema Único de Saúde ? SUS ? Repasses Fundo a Fundo - Principal,S,7,,,000,Não se Aplica,2509500.00,2698408.56
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180311000500,FNS - BLOCO CUSTEIO,S,9,,,000,Não se Aplica,1894600.00,2260813.83
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17180311000501,CUSTEIO ? Atenção Básica,A,10,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,714000.00,1378777.76
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17180311000502,CUSTEIO ? Assistência Farmacêutica,A,10,4503,CUSTEIO - Assistência Farmacêutica,000,Não se Aplica,160000.00,142702.13
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17180311000503,CUSTEIO - Vigilância em Saúde,A,10,4502,CUSTEIO - Vigilância em Saúde,000,Não se Aplica,116900.00,106278.47
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17180311000504,CUSTEIO ? Gestão do SUS,A,10,4504,BLOCO DE GESTÃO DO SUS,000,Não se Aplica,67700.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17180311000505,CUSTEIO ? Atenção de Média e Alta Complexidade,A,10,4501,CUSTEIO   Atenção de Média e Alta Complexidade,000,Não se Aplica,631000.00,633055.47
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17180311000506,CUSTEIO ? Outros Programas Financiados por Transferências,A,10,4511,CUSTEIO   Outros Programas Financiados por Transferências,000,Não se Aplica,205000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180311009900,Outras Transf da União p/ o SUS,S,9,,,000,Não se Aplica,614900.00,437594.73
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180311009904,Transferencia CAPS,A,10,4501,CUSTEIO   Atenção de Média e Alta Complexidade,000,Não se Aplica,378000.00,306344.73
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180311009906,SAMU SALVAR RECURSO FEDERAL,A,10,4501,CUSTEIO   Atenção de Média e Alta Complexidade,000,Não se Aplica,236900.00,131250.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180400000000,Transferências de Recursos do Sistema Único de Saúde ? SUS - Bloco Investimentos na Rede de Serviços Públicos de Saúde,S,5,,,000,Não se Aplica,599000.00,274977.89
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180410000000,Transferências de Recursos do Sistema Único de Saúde ? SUS destinados à Atenção Básica,S,6,,,000,Não se Aplica,599000.00,274977.89
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180411000000,Transferências de Recursos do Fundo Nacional de Assistência Social ? FNAS - Principal,S,7,,,000,Não se Aplica,599000.00,274977.89
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180411001200,IGD Indice de Gestão Descentralização Bolsa Famíli,A,9,1070,Indice Gestão Descentralizada - Bolsa Familia,000,Não se Aplica,79000.00,45277.89
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180411001500,CREAS - Centro de Referencia Especializada,A,9,1082,CREAS - Centro de Referencia Especializada,000,Não se Aplica,120000.00,33700.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180411001600,IGD SUAS,A,9,1085,RECURSO IGD SUAS,000,Não se Aplica,28000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180411001700,PSB- Piso Basico Variavel - SCFV,A,9,1093,PSB- PBV- SCFV,000,Não se Aplica,194000.00,158250.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180411001800,Recurso CCA - PSEC FNAS -Governo Federal,A,9,1096,Recurso CCA - Governo Federal,000,Não se Aplica,70000.00,37750.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180411001900,PROGRAMA PRIMEIRA INFANCIA NO SUAS,A,9,1100,PROGRAMA PRIMEIRA INFANCIA NO SUAS,000,Não se Aplica,108000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180500000000,Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação ? FNDE,S,5,,,000,Não se Aplica,2673000.00,1984081.93
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180510000000,Transferências do Salário-Educação,S,6,,,000,Não se Aplica,2300000.00,1645075.18
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180511000000,Transferências do Salário-Educação - Principal,A,7,1004,SEQM,000,Não se Aplica,2300000.00,1645075.18
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180520000000,Transferências Diretas do FNDE referentes ao Programa Dinheiro Direto na Escola ? PDDE,S,6,,,000,Não se Aplica,27000.00,169586.86
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180521000000,Transferências Diretas do FNDE referentes ao Programa Dinheiro Direto na Escola ? PDDE - Principal,A,7,1002,FNDE,000,Não se Aplica,27000.00,169586.86
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180530000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar ? PNAE,S,6,,,000,Não se Aplica,195000.00,72378.38
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180531000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar ? PNAE - Principal,A,7,1005,MERENDA,000,Não se Aplica,195000.00,72378.38
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180540000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transporte do Escolar ? PNATE,S,6,,,000,Não se Aplica,44000.00,10890.31
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180541000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transporte do Escolar ? PNATE - Principal,A,7,1051,PNATE - PROG. NACIONAL DE APOIO AO TRANSP. ESCOLAR,000,Não se Aplica,44000.00,10890.31
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180590000000,Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação ? FNDE,S,6,,,000,Não se Aplica,107000.00,86151.20
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180591000000,Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação ? FNDE - Principal,S,7,,,000,Não se Aplica,107000.00,86151.20
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180591010000,Transf FNDE Alimentação Escolar AEE,A,8,1090,Alimentação Escolar - AEE,000,Não se Aplica,10000.00,11130.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180591020000,PNAP Programa Nacional de Alimentação Pré Escola,A,8,1075,RECURSO PNAP,000,Não se Aplica,70000.00,58957.20
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180591030000,EJA - Programa Nacional de Alimentação,A,8,1078,Recurso EJA,000,Não se Aplica,27000.00,16064.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180600000000,Transferência Financeira do ICMS ? Desoneração ? L.C. Nº 87/96,S,5,,,000,Não se Aplica,91000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180610000000,Transferência Financeira do ICMS ? Desoneração ? L.C. Nº 87/96,S,6,,,000,Não se Aplica,91000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17180611000000,Transferência Financeira do ICMS ? Desoneração ? L.C. Nº 87/96 - Principal,S,7,,,000,Não se Aplica,91000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180611010000,Transferência Financeira do ICMS ? Desoneração ? L.C. Nº 87/96 - Principal - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,48000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180611020000,Transferência Financeira do ICMS ? Desoneração ? L.C. Nº 87/96 - Principal - MDE,A,8,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,7000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180611030000,Transferência Financeira do ICMS ? Desoneração ? L.C. Nº 87/96 - Principal - ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,000,Não se Aplica,18000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17180611040000,Transferência Financeira do ICMS ? Desoneração ? L.C. Nº 87/96 - Principal - FUNDEB,A,8,31,FUNDO MANUT.DESENV.ENSINO FUNDAM.VALOR.MAG.FUNDEB,000,Não se Aplica,18000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17181000000000,Transferências de Convênios da União e de Suas Entidades,S,5,,,000,Não se Aplica,200000.00,17043.48
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17181090000000,Outras Transferências de Convênios da União,S,6,,,000,Não se Aplica,200000.00,17043.48
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17181091000000,Outras Transferências de Convênios da União - Principal,A,7,1,RECURSO LIVRE,000,Não se Aplica,200000.00,17043.48
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17189900000000,Outras Transferências da União,S,5,,,000,Não se Aplica,20000.00,980685.58
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17189910000000,Outras Transferências da União,S,6,,,000,Não se Aplica,0.00,980585.27
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17189911000000,Outras Transferências da União - Principal,S,7,,,000,Não se Aplica,0.00,980585.27
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17189911010000,CESSÃO ONEROSA - PRÉ SAL,A,8,1102,CESSÃO ONEROSA - PRÉ SAL,000,Não se Aplica,0.00,980585.27
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17189920000000,"Transferência de taxa de ocupação, foro e laudemio",A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,100.31
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17200000000000,Transferências dos Estados e do Distrito Federal e de suas Entidades,S,3,,,000,Não se Aplica,18425000.00,17170616.20
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17280000000000,Transferências dos Estados - Específica E/M,S,4,,,000,Não se Aplica,18425000.00,17170616.20
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17280100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,17231000.00,16555081.67
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17280110000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,15284000.00,14672139.20
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17280111000000,Cota-Parte do ICMS - Principal,S,7,,,000,Não se Aplica,15284000.00,14672139.20
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17280111010000,Cota-Parte do ICMS - Principal - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,8100000.00,7776233.67
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17280111020000,Cota-Parte do ICMS - Principal - MDE,A,8,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1070000.00,1027049.79
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17280111030000,Cota-Parte do ICMS - Principal- ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,000,Não se Aplica,3057000.00,2934427.87
