﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1928029000000000000,Outras Rest.- Espec.p/ Est./DF/Munic.- Não Especificadas Anteriormente,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,900000.00,167240.83
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1928029100000000000,Outras Rest.- Espec.p/ Est./DF/Munic.- Não Especif. Anter. - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,900000.00,167240.83
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1928029140000000000,Restituições de Servidores - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,43825.33
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1928029140010000000,Restituições de Servidores,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,43825.33
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1928029140019900000,Restituições de Servidores Diversos,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,43825.33
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1928029140019904000,Restituições de Servidores - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,43825.33
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1928029199000000000,Outras Restituições Diversas - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,900000.00,123415.50
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1928029199010000000,Outras Restituições Diversas,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,900000.00,123415.50
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1928029199019900000,Outras Restituições Diversas Diversas,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,900000.00,123415.50
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1928029199019904000,Outras Restituições Diversas - Administração Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,900000.00,123415.50
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990000000000000000,Demais Receitas Correntes,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,4600000.00,3767830.55
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990120000000000000,Enc. Legais pela Inscrição em Dívida At. e Rec. de Ônus de Sucumbência,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1000000.00,107516.57
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990122000000000000,Ônus de Sucumbência,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1000000.00,107516.57
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990122100000000000,Ônus de Sucumbência - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1000000.00,107516.57
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990122101000000000,Ônus de Sucumbência,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1000000.00,107516.57
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990122101010000000,Ônus de Sucumbência - Honorários,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1000000.00,107516.57
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990122101010100000,Ônus de Sucumbência - Honorários Advocatícios,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1000000.00,107516.57
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990122101010104000,Ônus de Sucumbência - Honorários Advocatícios - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,1000000.00,107516.57
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990990000000000000,Outras Receitas,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3600000.00,3660313.98
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990991000000000000,Outras Receitas - Primárias,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3600000.00,3660313.98
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990991100000000000,Outras Receitas - Primárias - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1800000.00,1726796.98
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990991198000000000,Outras Receitas - Descontos Obtidos,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100000.00,35501.95
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990991198010000000,Outras Receitas - Descontos Obtidos - Principal,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100000.00,35501.95
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990991198010100000,Outras Receitas - Descontos Obtidos,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100000.00,35501.95
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990991198010104000,Outras Receitas - Descontos Obtidos - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,100000.00,35501.95
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990991199000000000,Outras Receitas - Diversas,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1700000.00,1691295.03
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990991199010000000,Outras Receitas - Diversas - Principal,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1700000.00,1691295.03
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990991199019900000,Outras Receitas - Diversas Diversas,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1700000.00,1691295.03
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990991199019904000,Outras Receitas - Diversas - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,1700000.00,1691295.03
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990991200000000000,Outras Receitas - Primárias - Multas e Juros,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1800000.00,1933517.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990991299000000000,Outras Receitas - Diversas - Multas e Juros,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1800000.00,1933517.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990991299010000000,Outras Receitas - Diversas - Multas e Juros,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1800000.00,1933517.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990991299019900000,Outras Receitas - Diversas Diversas - Multas e Juros,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1800000.00,1933517.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1990991299019904000,Outras Receitas - Diversas - Multas e Juros - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,1800000.00,1933517.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2000000000000000000,Receitas de Capital,S,1,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,110000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2200000000000000000,Alienação de Bens,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,110000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2210000000000000000,Alienação de Bens Móveis,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2213000000000000000,Alienação de Bens Móveis e Semoventes,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2213001000000000000,Alienação de Bens Móveis e Semoventes,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2213001100000000000,Alienação de Bens Móveis e Semoventes - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2213001102000000000,Alienação de Bens Móveis e Semoventes - Principal - Exceto RPPS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2213001102010000000,Alienação de Bens Móveis e Semoventes - Exceto RPPS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2213001102019900000,Alienação de Demais Bens Móveis,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2213001102019904000,Alienação de Bens Móveis Inservíveis - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,100000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2220000000000000000,Alienação de Bens Imóveis,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2220001000000000000,Alienação de Bens Imóveis,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2220001100000000000,Alienação de Bens Imóveis - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2220001102000000000,Alienação de Bens Imóveis - Principal - Exceto RPPS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2220001102010000000,Alienação de Bens Imóveis - Exceto RPPS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2220001102010300000,Alienação de Imóveis Urbanos,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2220001102010304000,Alienação de Imóveis Urbanos - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,10000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7000000000000000000,Receitas Correntes Intra-Orçamentárias,S,1,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,74577.64
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7900000000000000000,Outras Receitas Correntes Intra-Orçamentárias,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,74577.64
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7920000000000000000,"Indenizações, Restituições e Ressarcimentos",S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,260.30
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7928000000000000000,"Indeniz., Restit. e Ressarc. - Específicas para Estados/DF/Municípios",S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,260.30
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7928020000000000000,Restituições - Específicas para Estados/DF/Municípios,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,260.30
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7928029000000000000,Outras Rest.- Espec.p/ Est./DF/Munic.- Não Especificadas Anteriormente,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,260.30
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7928029100000000000,Outras Rest.- Espec.p/ Est./DF/Munic.- Não Especif. Anter. - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,260.30
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7928029199000000000,Outras Restituições Diversas - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,260.30
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7928029199010000000,Outras Restituições Diversas,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,260.30
