﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280111020000,Cota-Parte do ICMS - Principal - MDE,A,8,20,MDE,000,Não se Aplica,1770000.00,1923715.09
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280111030000,Cota-Parte do ICMS - Principal- ASPS,A,8,40,ASPS,000,Não se Aplica,2360000.00,2564953.41
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280111040000,Cota-Parte do ICMS - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,2360000.00,2564953.41
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17280120000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,190000.00,211770.84
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17280121000000,Cota-Parte do IPVA - Principal,S,7,1,Livre,000,Não se Aplica,190000.00,211770.84
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280121010000,Cota-Parte do IPVA - Principal - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,85500.00,95296.90
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280121020000,Cota-Parte do IPVA - Principal - MDE,A,8,20,MDE,000,Não se Aplica,28500.00,31765.62
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280121030000,Cota-Parte do IPVA - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,38000.00,42354.16
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280121040000,Cota-Parte do IPVA - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,38000.00,42354.16
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17280130000000,Cota-Parte do IPI - Municípios,S,6,,,000,Não se Aplica,180000.00,190011.70
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17280131000000,Cota-Parte do IPI - Municípios - Principal,S,7,1,Livre,000,Não se Aplica,180000.00,190011.70
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280131010000,Cota-Parte do IPI - Municípios - Principal - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,81000.00,85505.28
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280131020000,Cota-Parte do IPI - Municípios - Principal - MDE,A,8,20,MDE,000,Não se Aplica,27000.00,28501.76
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280131030000,Cota-Parte do IPI - Municípios - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,36000.00,38002.33
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280131040000,Cota-Parte do IPI - Municípios - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,36000.00,38002.33
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17280140000000,Cota-Parte da Contribuição de Intervenção no Domínio Econômico,S,6,,,000,Não se Aplica,20000.00,8468.59
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280141000000,Cota-Parte da Contribuição de Intervenção no Domínio Econômico - Principal,A,7,1,Livre,000,Não se Aplica,20000.00,8468.59
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17280300000000,Transferência de Recursos do Estado para Programas de Saúde ¿ Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,288000.00,141230.99
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17280310000000,Transferência de Recursos do Estado para Programas de Saúde ¿ Repasse Fundo a Fundo,S,6,,,000,Não se Aplica,288000.00,141230.99
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17280311000000,Transferência de Recursos do Estado para Programas de Saúde ¿ Repasse Fundo a Fundo - Principal,S,7,,,000,Não se Aplica,288000.00,141230.99
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280311010000,PROGRAMA FARMACIA BASICA,A,8,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,35000.00,12689.21
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280311020000,PROGRAMA PACS - AGENTE DE SAUDE,A,8,4080,PACS ESTADUAL,000,Não se Aplica,4500.00,0.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280311030000,Incentivo ESFamilia,A,8,4090,PSF ESTADUAL,000,Não se Aplica,125000.00,63000.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280311040000,Prog Atencao Basica,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,122500.00,61541.78
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280311050000,Compensacao de Espesifidades  Regionais,A,8,1,Livre,000,Não se Aplica,1000.00,0.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,2,FUNDO MUNICIPAL DA SAUDE,SCS,17280311060000,FMS IMUNIZAÇÕES,A,8,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,0.00,4000.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17281000000000,Transferência de Convênios dos Estados e do Distrito Federal e de Suas Entidades,S,5,,,000,Não se Aplica,500000.00,465484.32
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17281020000000,Transferências de Convênio dos Estados Destinadas a Programas de Educação,S,6,,,000,Não se Aplica,500000.00,465484.32
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17281021000000,Transferências de Convênio dos Estados Destinadas a Programas de Educação - Principal,S,7,,,000,Não se Aplica,500000.00,465484.32
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17281021010000,Transferências de Convênios para o Transporte Escolar - Principal,A,8,1104,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,500000.00,465484.32
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17289900000000,Outras Transferências dos Estados,S,5,,,000,Não se Aplica,72000.00,81724.49
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17289910000000,Outras Transferências dos Estados,S,6,,,000,Não se Aplica,72000.00,81724.49
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17289911000000,Outras Transferências dos Estados - Principal,S,7,,,000,Não se Aplica,72000.00,81724.49
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17289911010000,PRIMEIRA INFANCIA MELHOR PIM,A,8,4160,PIM,000,Não se Aplica,72000.00,74647.16
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,4,FUNDO MUNICIPAL ASSISTENCIA   SOCIAL,SCS,17289911020000,FEAS ESTADUAL,A,8,4996,RECURSO FEAS,000,Não se Aplica,0.00,7077.33
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17400000000000,Transferências de Instituições Privadas,S,3,,,000,Não se Aplica,0.00,7880.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17480000000000,"Transferências de Instituições Privadas - Específicas de Estados, DF e Municípios",S,4,,,000,Não se Aplica,0.00,7880.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17481000000000,Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anteriormente,S,5,,,000,Não se Aplica,0.00,7880.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17481010000000,Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anteriormente,S,6,,,000,Não se Aplica,0.00,7880.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17481011000000,Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anteriormente - Pr,S,7,,,000,Não se Aplica,0.00,7880.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17481011010000,Tranferencia de Instituições Privadas - Socredi,A,8,1,Livre,000,Não se Aplica,0.00,7880.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,19000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,135000.00,247184.01
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,19100000000000,"Multas Administrativas, Contratuais e Judiciais",S,3,,,000,Não se Aplica,0.00,3892.70
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,19100700000000,Multas Aplicadas pelos Tribunais de Contas,S,5,,,000,Não se Aplica,0.00,3892.70
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,19100710000000,Multas Aplicadas pelos Tribunais de Contas,S,6,,,000,Não se Aplica,0.00,3892.70
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19100715000000,Multas Aplicadas pelos Tribunais de Contas - Multas,A,7,1,Livre,000,Não se Aplica,0.00,3534.67
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19100718000000,Multas Aplicadas pelos Tribunais de Contas - Juros de Mora da Dívida Ativa,A,7,1,Livre,000,Não se Aplica,0.00,358.03
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,19200000000000,"Indenizações, Restituições e Ressarcimentos",S,3,,,000,Não se Aplica,130000.00,97028.34
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,19280000000000,"Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios",S,4,,,000,Não se Aplica,130000.00,97028.34
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,19280200000000,Restituições - Específicas para Estados/DF/Municípios,S,5,,,000,Não se Aplica,130000.00,97028.34
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,19280290000000,Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriormente,S,6,,,000,Não se Aplica,130000.00,97028.34
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19280291010000,Restituições Determinadas pelo TCE - Principal,A,8,1,Livre,000,Não se Aplica,125000.00,0.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19280291050000,Restituição de Auxílios - Principal,A,8,1,Livre,000,Não se Aplica,5000.00,38343.25
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19280291070000,Outras Restituições,A,8,1,Livre,000,Não se Aplica,0.00,58685.09
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,19900000000000,Demais Receitas Correntes,S,3,,,000,Não se Aplica,5000.00,146262.97
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,5000.00,146262.97
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,19909910000000,Outras Receitas - Primárias,S,6,,,000,Não se Aplica,0.00,11134.33
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,19909911000000,Outras Receitas - Primárias - Principal,S,7,,,000,Não se Aplica,0.00,11134.33
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19909911040000,Receitas Decorrentes do Recebimento de Certidão - Título Executivo do TCE - Principal,A,8,1,Livre,000,Não se Aplica,0.00,7586.07
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19909911050000,TIT EXEC TCE 216/08- Miguel de Mattos,A,8,1,Livre,000,Não se Aplica,0.00,3548.26
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,19909920000000,Outras Receitas - Financeiras,S,6,,,000,Não se Aplica,5000.00,135128.64
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,19909921000000,Outras Receitas - Financeiras - Principal,S,7,,,000,Não se Aplica,5000.00,135128.64
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19909921010000,Pagamento de Juros TDA,A,8,1,Livre,000,Não se Aplica,5000.00,135128.64
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,20000000000000,Receitas de Capital,S,1,,,000,Não se Aplica,445805.49,2359751.76
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,21000000000000,Operações de Crédito,S,2,,,000,Não se Aplica,0.00,1900812.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,21100000000000,Operações de Crédito - Mercado Interno,S,3,,,000,Não se Aplica,0.00,1900812.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,21180000000000,Operações de Crédito - Mercado Interno - Estados/DF/Municípios,S,4,,,000,Não se Aplica,0.00,228912.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,21180100000000,Operações de Crédito Internas de Estados/DF/Municípios,S,5,,,000,Não se Aplica,0.00,228912.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,21180110000000,Operações de Crédito Internas para Programas de Educação,S,6,,,000,Não se Aplica,0.00,228912.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,21180111000000,Operações de Crédito Internas para Programas de Educação - Principal,A,7,20,MDE,000,Não se Aplica,0.00,228912.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,21190000000000,Outras Operações de Crédito - Mercado Interno,S,4,,,000,Não se Aplica,0.00,1671900.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,21190010000000,Outras Operações de Crédito - Mercado Interno,S,6,,,000,Não se Aplica,0.00,1671900.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,21190011000000,Outras Operações de Crédito - Mercado Interno - Principal,A,7,1,Livre,000,Não se Aplica,0.00,1671900.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,22000000000000,Alienação de Bens,S,2,,,000,Não se Aplica,0.00,91200.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,22100000000000,Alienação de Bens Móveis,S,3,,,000,Não se Aplica,0.00,91200.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,22101000000000,ALIENACAO DE OUTROS BENS MOVEIS,A,5,1,Livre,000,Não se Aplica,0.00,91200.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,23000000000000,Amortização de Empréstimos,S,2,,,000,Não se Aplica,3000.00,0.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,23000600000000,Amortização de Empréstimos Contratuais,S,5,,,000,Não se Aplica,3000.00,0.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,23000610000000,Amortização de Empréstimos Contratuais,S,6,,,000,Não se Aplica,3000.00,0.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,23000611000000,Amortização de Empréstimos Contratuais - Principal,A,7,1,Livre,000,Não se Aplica,3000.00,0.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,24000000000000,Transferências de Capital,S,2,,,000,Não se Aplica,442805.49,367739.76
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,24100000000000,Transferências da União e de suas Entidades,S,3,,,000,Não se Aplica,442805.49,367739.76
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,24180000000000,"Transferências da União - Específicas de Estados, DF e Municípios",S,4,,,000,Não se Aplica,442805.49,367739.76
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,24180500000000,Transferências de Recursos Destinados a Programas de Educação,S,5,,,000,Não se Aplica,442805.49,119677.14
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,24180510000000,Transferências de Recursos Destinados a Programas de Educação,S,6,,,000,Não se Aplica,442805.49,119677.14
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,24180511000000,Transferências de Recursos Destinados a Programas de Educação - Principal,A,7,1543,ESCOLA EDUC INFANTIL PSC2,000,Não se Aplica,442805.49,119677.14
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,24180800000000,Transferências Advindas de Emendas Parlamentares Individuais,S,5,,,000,Não se Aplica,0.00,248062.62
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,24180810000000,Transferências Advindas de Emendas Parlamentares Individuais,S,6,,,000,Não se Aplica,0.00,248062.62
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",1,"DEPARTAMENTO DE AGRICULTURA,  INDUSTRIA E COMERCIO",PRM,24180811000000,Transferências Advindas de Emendas Parlamentares Individuais - Principal,A,7,1,Livre,000,Não se Aplica,0.00,248062.62
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,70000000000000,Receitas Correntes Intraorçamentárias,S,1,,,000,Não se Aplica,0.00,136.49
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,71000000000000,"Impostos, Taxas e Contribuições de Melhoria",S,2,,,000,Não se Aplica,0.00,136.49
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,71100000000000,Impostos,S,3,,,000,Não se Aplica,0.00,136.49
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,71180000000000,"Impostos Específicos de Estados, DF e Municípios",S,4,,,000,Não se Aplica,0.00,136.49
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,71180100000000,Impostos sobre o Patrimônio para Estados/DF/Municípios,S,5,,,000,Não se Aplica,0.00,136.49
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,71180110000000,Imposto sobre a Propriedade Predial e Territorial Urbana,S,6,,,000,Não se Aplica,0.00,136.49
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,71180114000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros de Mora da Dívida Ativa,S,7,,,000,Não se Aplica,0.00,0.02
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,71180114010000,IPTU - Multas e Juros de Mora da Dívida Ativa - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,0.00,0.02
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,71180117000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Multas da Dívida Ativa,S,7,,,000,Não se Aplica,0.00,136.47
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,71180117010000,IPTU - Multas da Dívida Ativa - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,0.00,136.47
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,900000000000000,( R ) Deduções da Receita,S,1,,,000,Não se Aplica,-4350400.00,-4509413.95
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,910000000000000,(R) Deduções Receitas Correntes,S,2,,,000,Não se Aplica,-4350400.00,-4509413.95
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,5,SECRETARIA DE FINANCAS                                                         .,1,DEPARTAMENTO DE FINANCAS,PRM,911180231010000,(R) Deduções  Imposto sobre Serviços de Qualquer Natureza - Principal,A,8,1,Livre,109,Outras Deduções,0.00,-42.81
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,917000000000000,(R) Deduções Transferências Correntes,S,3,,,000,Não se Aplica,-4350400.00,-4509371.14
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,917100000000000,(R) Deduções Transferências da União e de suas Entidades,S,4,,,000,Não se Aplica,-1916400.00,-1864061.24
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,917180000000000,"(R) Deduções Transferências da União - Específicas de Estados, DF e Municípios",S,5,,,000,Não se Aplica,-1916400.00,-1864061.24
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,917180100000000,(R) Deduções Participação na Receita da União,S,6,,,000,Não se Aplica,-1902000.00,-1864061.24
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,917180120000000,(R) Deduções Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal,S,7,,,000,Não se Aplica,-1702000.00,-1607426.28
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,917180121000000,(R) Deduções Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Principal,S,8,,,000,Não se Aplica,-1702000.00,-1607426.28
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,917180121040000,(R) Deduções Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,A,9,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1702000.00,-1607426.28
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,917180150000000,(R) Deduções Cota-Parte do Imposto Sobre a Propriedade Territorial Rural,S,7,,,000,Não se Aplica,-200000.00,-256634.96
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,917180151000000,(R) Deduções Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal,S,8,,,000,Não se Aplica,-200000.00,-256634.96
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,917180151040000,(R) Deduções Cota-Parte do ITR - Principal - FUNDEB,A,9,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-200000.00,-256634.96
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,917180600000000,(R) Deduções Transferência Financeira do ICMS ¿ Desoneração ¿ L.C. Nº 87/96,S,6,,,000,Não se Aplica,-14400.00,0.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,917180610000000,(R) Deduções Transferência Financeira do ICMS ¿ Desoneração ¿ L.C. Nº 87/96,S,7,,,000,Não se Aplica,-14400.00,0.00
