﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,16380134000000,SERVICOS RADIOLOGICOS E LABORATORIAIS - MULTAS E JUROS DA DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,16380135000000,SERVICOS RADIOLOGICOS E LABORATORIAIS - MULTAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,16380136000000,SERVICOS RADIOLOGICOS E LABORATORIAIS - JUROS DE MORA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,16380137000000,SERVICOS RADIOLOGICOS E LABORATORIAIS - MULTAS DA DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,16380138000000,SERVICOS RADIOLOGICOS E LABORATORIAIS - JUROS DE MORA DA DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,16380140000000,SERVICOS AMBULATORIAIS,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,16380141000000,SERVICOS AMBULATORIAIS - PRINCIPAL,A,7,4501,CUSTEIO - ATENCAO DE MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,16380142000000,SERVICOS AMBULATORIAIS - MULTAS E JUROS DE MORA,A,7,4501,CUSTEIO - ATENCAO DE MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,16380143000000,SERVICOS AMBULATORIAIS - DIVIDA ATIVA,A,7,4501,CUSTEIO - ATENCAO DE MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,16380144000000,SERVICOS AMBULATORIAIS - MULTAS E JUROS DE MORA DA DIVIDA ATIVA,A,7,4501,CUSTEIO - ATENCAO DE MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,16380145000000,SERVICOS AMBULATORIAIS - MULTAS,A,7,4501,CUSTEIO - ATENCAO DE MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,16380146000000,SERVICOS AMBULATORIAIS - JUROS DE MORA,A,7,4501,CUSTEIO - ATENCAO DE MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,16380147000000,SERVICOS AMBULATORIAIS - MULTAS DA DIVIDA ATIVA,A,7,4501,CUSTEIO - ATENCAO DE MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,16380148000000,SERVICOS AMBULATORIAIS - JUROS DE MORA DA DIVIDA ATIVA,A,7,4501,CUSTEIO - ATENCAO DE MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,16380190000000,OUTROS SERVICOS DE SAUDE,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,16380191000000,OUTROS SERVICOS DE SAUDE - PRINCIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,16380192000000,OUTROS SERVICOS DE SAUDE - MULTAS E JUROS DE MORA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,16380193000000,OUTROS SERVICOS DE SAUDE - DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,16380194000000,OUTROS SERVICOS DE SAUDE - MULTAS E JUROS DE MORA DA DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,16380195000000,OUTROS SERVICOS DE SAUDE - MULTAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,16380196000000,OUTROS SERVICOS DE SAUDE - JUROS DE MORA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,16380197000000,OUTROS SERVICOS DE SAUDE - MULTAS DA DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,16380198000000,OUTROS SERVICOS DE SAUDE - JUROS DE MORA DA DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,16400000000000,SERVICOS E ATIVIDADES FINANCEIRAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,16400100000000,"RETORNO DE OPERACOES, JUROS E ENCARGOS FINANCEIROS",S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,16400110000000,"RETORNO DE OPERACOES, JUROS E ENCARGOS FINANCEIROS",S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,16400111000000,"RETORNO DE OPERACOES, JUROS E ENCARGOS FINANCEIROS - PRINCIPAL",A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,16400112000000,"RETORNO DE OPERACOES, JUROS E ENCARGOS FINANCEIROS - MULTAS E JUROS",A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,16400113000000,"RETORNO DE OPERACOES, JUROS E ENCARGOS FINANCEIROS - DIVIDA ATIVA",A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,16400114000000,"RETORNO DE OPERACOES, JUROS E ENCARGOS FINANCEIROS - MULTAS E JUROS DA DIVIDA ATIVA",A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,16400115000000,"RETORNO DE OPERACOES, JUROS E ENCARGOS FINANCEIROS - MULTAS",A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,16400116000000,"RETORNO DE OPERACOES, JUROS E ENCARGOS FINANCEIROS - JUROS DE MORA",A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,16400117000000,"RETORNO DE OPERACOES, JUROS E ENCARGOS FINANCEIROS - MULTAS DA DIVIDA ATIVA",A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,16400118000000,"RETORNO DE OPERACOES, JUROS E ENCARGOS FINANCEIROS - JUROS DE MORA DA DIVIDA ATIVA",A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,16400300000000,REMUNERACAO SOBRE REPASSE PARA PROGRAMAS DE DESENVOLVIMENTO ECONOMICO,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,16400310000000,REMUNERACAO SOBRE REPASSE PARA PROGRAMAS DE DESENVOLVIMENTO ECONOMICO,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,16400311000000,REMUNERACAO SOBRE REPASSE PARA PROGRAMAS DE DESENVOLVIMENTO ECONOMICO - PRINCIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,16400312000000,REMUNERACAO SOBRE REPASSE PARA PROGRAMAS DE DESENVOLVIMENTO ECONOMICO - MULTAS E JUROS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,16900000000000,OUTROS SERVICOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,16909900000000,OUTROS SERVICOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,16909910000000,OUTROS SERVICOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,16909911000000,OUTROS SERVICOS - PRINCIPAL,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,11,SECRETARIA MUNICIPAL DE EDUCACAO,2,ESCOLA MUNICIPAL DE BELAS ARTES OSVALDO ENGEL,ATR,16909911010000,SERVICOS EDUCACIONAIS - PRINCIPAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,16909911020000,OUTROS SERVICOS - PRINCIPAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,16909912000000,OUTROS SERVICOS - MULTAS E JUROS,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,11,SECRETARIA MUNICIPAL DE EDUCACAO,2,ESCOLA MUNICIPAL DE BELAS ARTES OSVALDO ENGEL,ATR,16909912010000,SERVICOS EDUCACIONAIS - MULTAS E JUROS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,16909912020000,OUTROS SERVICOS - MULTAS E JUROS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,16909913000000,OUTROS SERVICOS - DIVIDA ATIVA,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,11,SECRETARIA MUNICIPAL DE EDUCACAO,2,ESCOLA MUNICIPAL DE BELAS ARTES OSVALDO ENGEL,ATR,16909913010000,SERVICOS EDUCACIONAIS - DIVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,16909913020000,OUTROS SERVICOS - DIVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,16909914000000,OUTROS SERVICOS - DIVIDA ATIVA - DIVIDA ATIVA,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,11,SECRETARIA MUNICIPAL DE EDUCACAO,2,ESCOLA MUNICIPAL DE BELAS ARTES OSVALDO ENGEL,ATR,16909914010000,SERVICOS EDUCACIONAIS - DIVIDA ATIVA - MULTAS E JUROS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,16909914020000,OUTROS SERVICOS - DIVIDA ATIVA - MULTAS E JUROS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,16909915000000,OUTROS SERVICOS - MULTAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,16909916000000,OUTROS SERVICOS - JUROS DE MORA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,16909917000000,OUTROS SERVICOS - MULTAS DA DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,16909918000000,OUTROS SERVICOS - JUROS DE MORA DA DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,17100000000000,TRANSFERENCIAS DA UNIAO E DE SUAS ENTIDADES,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,17100010000000,TRANSFERENCIAS DA UNIAO E DE SUAS ENTIDADES,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,17100011000000,TRANSFERENCIAS DA UNIAO E DE SUAS ENTIDADES - PRINCIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,17180000000000,"TRANSFERENCIAS DA UNIAO - ESPECIFICAS DE ESTADOS, DF E MUNICIPIOS",S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,17180100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,17180120000000,COTA-PARTE DO FPM - COTA MENSAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,17180121000000,COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,17180121010000,COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,17180121020000,COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,17180121030000,COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,17180121040000,COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,17180130000000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,17180131000000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PRINCIPAL,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,17180131010000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PRINCIPAL - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,17180131020000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PRINCIPAL -  MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,17180131030000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PRINCIPAL - ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,17180140000000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MES DE JULHO,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,17180141000000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MES DE JULHO - PRINCIPAL,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,17180141010000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MES DE JULHO - PRINCIPAL - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
