﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,13000000000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,1325820.00,753235.34
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,13100000000000000000,Exploração do Patrimônio Imobiliário do Estado,S,3,,,000,Não se Aplica,34000.00,28245.03
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,13100100000000000000,"Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação",S,5,,,000,Não se Aplica,30000.00,23299.52
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,13100110000000000000,Aluguéis e Arrendamentos,S,6,,,000,Não se Aplica,30000.00,23299.52
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,13100111000000000000,Aluguéis e Arrendamentos - Principal,S,6,,,000,Não se Aplica,30000.00,23299.52
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13100111010000000000,CAPELA MORTUÁRIA,A,7,1,RECURSOS LIVRES,000,Não se Aplica,10000.00,6763.89
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13100111020000000000,OCUPAÇÃO DE IMÓVEIS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,20000.00,16535.63
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,13100200000000000000,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",S,5,,,000,Não se Aplica,4000.00,4945.51
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,13100210000000000000,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",S,6,,,000,Não se Aplica,4000.00,4945.51
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,13100211000000000000,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos - Principal",S,6,,,000,Não se Aplica,4000.00,4945.51
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13100211010000000000,REC. CONCESSÃO DIREITO USO DE ÁREA,A,7,1,RECURSOS LIVRES,000,Não se Aplica,4000.00,4945.51
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,13200000000000000000,Valores Mobiliários,S,3,,,000,Não se Aplica,1291820.00,724990.31
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,13210000000000000000,Juros e Correções Monetárias,S,4,,,000,Não se Aplica,1266820.00,699636.27
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,13210010000000000000,Remuneração de Depósitos Bancários,S,6,,,000,Não se Aplica,1266820.00,699636.27
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,13210011000000000000,Remuneração de Depósitos Bancários - Principal,S,6,,,000,Não se Aplica,1266820.00,699636.27
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,13210011010000000000,Remuneração de Depósitos de Recursos Vinculados - Principal,S,7,,,000,Não se Aplica,130820.00,334375.60
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,2,MDE - ENSINO FUNDAMENTAL,SCE,13210011010200000000,Remuneração de Depósitos  Bancários de Recursos Vinculados - FUNDEB - Principal,A,8,31,F U N D E B,000,Não se Aplica,11400.00,14502.08
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,13210011010300000000,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo de Saúde - Principal,S,8,,,000,Não se Aplica,16500.00,58265.60
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,13210011010301000000,REC APL FARMÁCIA BÁSICA,A,9,4770,FARMACIA BASICA FIXA,000,Não se Aplica,900.00,541.44
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,13210011010302000000,REC APL GESTÃO DESCENTRALIZADA,A,9,4941,QUALIF GEST DESCENTRALIZADA DO SUS,000,Não se Aplica,500.00,1105.54
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,13210011010303000000,REC APL TETO AMBULATORIAL,A,9,4590,TETO FINACEIRO PRODUCAO AMBULATORIAL,000,Não se Aplica,5400.00,5234.31
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13210011010304000000,REC APL CONSULTAS ELETIVAS,A,9,4020,CONSULTAS ELETIVAS,000,Não se Aplica,100.00,2351.21
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,13210011010305000000,REC APL FNS BLAFB,A,9,4770,FARMACIA BASICA FIXA,000,Não se Aplica,50.00,629.27
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,13210011010306000000,REC APL ACS,A,9,4530,AGENTES COMUNITÁRIOS DE SAÚDE,000,Não se Aplica,400.00,279.88
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,13210011010307000000,REC APL FNS BLATB,A,9,4510,PAB FIXO,000,Não se Aplica,100.00,84.32
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,13210011010308000000,REC APL PMAQ,A,9,4521,Atenção Básica - União,000,Não se Aplica,100.00,234.79
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,13210011010309000000,REC APL PSF (4520),A,9,4520,SAUDE DA FAMILIA-PSF,000,Não se Aplica,100.00,997.19
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,13210011010310000000,REC APL SAÚDE BUCAL,A,9,4540,SAUDE BUCAL,000,Não se Aplica,50.00,587.23
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,13210011010311000000,REC APL ACE,A,9,4710,TETO FINANC.VIG.EM SAUDE-VIG.EPID.UNIAO,000,Não se Aplica,200.00,956.54
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,13210011010312000000,REC APL DENGUE,A,9,4975,"VIGILANCIA, PREVENÇÃO E CONTROLE DENGUE",000,Não se Aplica,100.00,78.63
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,13210011010313000000,REC APL FNS BLVGS,A,9,4720,VIG.SANITARIA UNIAO- VISA,000,Não se Aplica,600.00,546.80
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,13210011010314000000,REC APL VIG SAÚDE,A,9,4710,TETO FINANC.VIG.EM SAUDE-VIG.EPID.UNIAO,000,Não se Aplica,400.00,258.40
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,13210011010315000000,REC APL CIRURGIA OFTALMO II,A,9,4690,FAEC SIA,000,Não se Aplica,600.00,1851.62
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,13210011010316000000,REC APL FAEC SIA,A,9,4690,FAEC SIA,000,Não se Aplica,2750.00,1926.51
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,13210011010317000000,REC APL SAMU,A,9,4620,SAMU - REPASSE UNIÃO,000,Não se Aplica,50.00,1.10
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,13210011010318000000,REC APL TETO AMB,A,9,4590,TETO FINACEIRO PRODUCAO AMBULATORIAL,000,Não se Aplica,500.00,14733.25
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,13210011010319000000,REC. APL. APOIO FINANCEIRO- PORTARIA MS N.748/2018-SAÚDE,A,9,4501,ATENÇÃO DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,000,Não se Aplica,50.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,8,VERBAS VINCULADAS - ESTADO,PRM,13210011010321000000,REC APLI INCENTIVO ATENÇÃO BÁSICA-ESTADO,A,9,4011,INCEN. A QUALIFICAÇÃO DA ATENCAO BASICA,000,Não se Aplica,0.00,3420.81
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,8,VERBAS VINCULADAS - ESTADO,PRM,13210011010322000000,REC APL FARMÁCIA BÁSICA-ESTADO,A,9,4050,FARMACIA BASICA,000,Não se Aplica,110.00,738.12
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,8,VERBAS VINCULADAS - ESTADO,PRM,13210011010323000000,REC APL FRALDAS/INSULINA-ESTADO,A,9,4050,FARMACIA BASICA,000,Não se Aplica,220.00,1385.87
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,8,VERBAS VINCULADAS - ESTADO,PRM,13210011010324000000,REC APL OFICINA TERAPÊUTICA,A,9,4011,INCEN. A QUALIFICAÇÃO DA ATENCAO BASICA,000,Não se Aplica,370.00,15563.35
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,8,VERBAS VINCULADAS - ESTADO,PRM,13210011010325000000,REC APLI REDE CEGONHA-ESTADO,A,9,4011,INCEN. A QUALIFICAÇÃO DA ATENCAO BASICA,000,Não se Aplica,700.00,54.68
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,8,VERBAS VINCULADAS - ESTADO,PRM,13210011010326000000,REC APL SAMU-ESTADO,A,9,4170,SAMU - ESTADO,000,Não se Aplica,50.00,121.77
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,8,VERBAS VINCULADAS - ESTADO,PRM,13210011010327000000,REC APL PSF-ESTADO,A,9,4090,PSF  ESTADO,000,Não se Aplica,850.00,2217.09
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,8,VERBAS VINCULADAS - ESTADO,PRM,13210011010328000000,REC APL APOIO A REDE HOSPITALAR,A,9,4230,APOIO A REDE HOSPITALAR,000,Não se Aplica,1200.00,1384.18
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,8,VERBAS VINCULADAS - ESTADO,PRM,13210011010329000000,REC APL REDE PARTO-ESTADO,A,9,4011,INCEN. A QUALIFICAÇÃO DA ATENCAO BASICA,000,Não se Aplica,50.00,519.16
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,13210011010331000000,INCREMENTO CUSTEIO/ATENÇÃO BÁSICA,A,9,4521,Atenção Básica - União,000,Não se Aplica,0.00,462.54
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,13210011010400000000,Remuneração de Depósitos  Bancários de Recursos Vinculados - Manutencao e Desenvolvimento do Ensino - MDE - Principal,S,8,,,000,Não se Aplica,12110.00,53928.78
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,3,EJA,SCE,13210011010401000000,REC APL CRECHE VIPAL,A,9,1039,CRECHE EMPRESAS,000,Não se Aplica,1000.00,13274.48
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,13210011010402000000,REC APL ESC. GUERINO,A,9,1018,AMPLIACAO ESC.GUERINO SOMAVILA,000,Não se Aplica,500.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,8,VERBAS VINCULADAS - ESTADO,PRM,13210011010403000000,REC APL PASSE LIVRE,A,9,1047,PASSE LIVRE ESTUDANTIL,000,Não se Aplica,10.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,8,VERBAS VINCULADAS - ESTADO,PRM,13210011010404000000,REC APL TRANSP. ESCOLAR,A,9,1034,TRANSPORTE ESCOLAR - ESTADO PEATE,000,Não se Aplica,600.00,1639.83
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,1,MDE - EDUCAÇÃO INFANTIL,SCE,13210011010405000000,REC APL MDE,A,9,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,10000.00,39014.47
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13210011010500000000,Remuneração de Depósitos  Bancários de Recursos Vinculados - Ações e Serviços Públicos de Saúde - ASPS - Principal,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,10000.00,26301.56
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,11,SECRET  MUNICIPAL DE OBRAS E SANEAMENTO,9,VERBAS VINCULADAS - UNIAO,PRM,13210011010600000000,Remuneração de Depósitos  Bancários de Recursos Vinculados - Contribuição de Intervenção no Domínio Econômico - CIDE - Principal,A,8,1071,CIDE-CONTRIB.INTERVENCAO DOMINIO ECONOM,000,Não se Aplica,1250.00,1073.64
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,13210011010700000000,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Assistência Social - FNAS - Principal,S,8,,,000,Não se Aplica,12640.00,129041.33
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FUNDO DA ASSISTÊNCIA SOCIAL,PRM,13210011010701000000,REC APL FDO CRIANÇA/ADOLESCENTE,A,9,1019,FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCE,000,Não se Aplica,5000.00,122059.08
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,9,VERBAS VINCULADAS - UNIAO,PRM,13210011010702000000,REC APL BOLSA FAMÍLIA,A,9,1005,FMAS - IGD BF,000,Não se Aplica,310.00,239.06
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,8,VERBAS VINCULADAS - ESTADO,PRM,13210011010703000000,REC APL FDO HABITACIONAL,A,9,1011,FUNDO MUNICIPAL DA HABITACAO,000,Não se Aplica,3800.00,3694.98
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,8,VERBAS VINCULADAS - ESTADO,PRM,13210011010704000000,REC APL FEAS - ESTADO,A,9,1020,FUNDO ESTADUAL ASSISTENCIA SOCIAL,000,Não se Aplica,50.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FUNDO DA ASSISTÊNCIA SOCIAL,PRM,13210011010705000000,REC APL PBFI,A,9,1156,FMAS PBF I,000,Não se Aplica,2400.00,1059.28
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,9,VERBAS VINCULADAS - UNIAO,PRM,13210011010706000000,REC APL PISO VARIÁVEL IDOSO/ CRIANÇA,A,9,1022,FMAS PBV II,000,Não se Aplica,100.00,216.51
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO DA HABITAÇÃO,PRM,13210011010707000000,REC APL IGD-SUAS,A,9,1181,INDICE GESTAO DESCENTRALIZADA - IGD SUAS,000,Não se Aplica,500.00,314.74
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,9,VERBAS VINCULADAS - UNIAO,PRM,13210011010708000000,REC APL ACES SUAS - TRABALHO,A,9,1006,ACES SUAS TRABALHO,000,Não se Aplica,380.00,340.60
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,9,VERBAS VINCULADAS - UNIAO,PRM,13210011010709000000,REC APL PFMC,A,9,1189,FMASPFMC,000,Não se Aplica,50.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FUNDO DA ASSISTÊNCIA SOCIAL,PRM,13210011010710000000,REC APL PRIMEIRA INFÂNCIA,A,9,1203,PROGRAMA CRIANÇA FELIZ,000,Não se Aplica,50.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,9,VERBAS VINCULADAS - UNIAO,PRM,13210011010711000000,REC APL -APOIO FINANCEIRO FNAS-PORT MDS 1.324/18,A,9,1209,APOIO FINANCEIRO DA UNIÃO - FNAS,000,Não se Aplica,0.00,1117.08
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,13210011010800000000,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Principal,S,8,,,000,Não se Aplica,31720.00,24142.12
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,13210011010801000000,REC APL SALÁRIO EDUCAÇÃO,A,9,1003,SALÁRIO EDUCAÇÃO,000,Não se Aplica,30600.00,22069.43
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,13210011010802000000,REC APL APOIO CRECHE,A,9,1049,APOIO CRECHES,000,Não se Aplica,20.00,59.54
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13210011010803000000,REC APL MERENDA ESCOLAR - PNAE,A,9,1002,MERENDA ESCOLAR,000,Não se Aplica,0.00,709.16
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,13210011010804000000,REC APL APOIO CRECHE - BR CARINHOSO,A,9,1186,APOIO A CRECHES BRASIL CARINHOSO,000,Não se Aplica,1100.00,1205.07
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,13210011010806000000,REC APL PNATE,A,9,1070,PNATE - PROG NAC APOIO AO TRANS ESCOLAR,000,Não se Aplica,0.00,98.92
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,13210011019900000000,Remuneração de Outros Depósitos  Bancários de Recursos Vinculados - Principal,S,8,,,000,Não se Aplica,35200.00,27120.49
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,11,SECRET  MUNICIPAL DE OBRAS E SANEAMENTO,9,VERBAS VINCULADAS - UNIAO,PRM,13210011019901000000,REC APL CFEM,A,9,1037,CFEM - COMPENS FINANC RECURSOS MINERAIS,000,Não se Aplica,3400.00,1775.40
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13210011019902000000,REC APL FUNREBOM,A,9,1076,TAXA DE RECUPERAÇÃO DOS BOMBEIROS,000,Não se Aplica,8500.00,12776.25
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,11,SECRET  MUNICIPAL DE OBRAS E SANEAMENTO,9,VERBAS VINCULADAS - UNIAO,PRM,13210011019903000000,REC APL FDO ESPECIAL,A,9,1016,FUNDO ESPECIAL,000,Não se Aplica,6500.00,7664.97
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SEC MUNIC DE ADMINISTRAÇÃO,PRM,13210011019904000000,REC APL ALIENAÇÃO BENS MUNICÍPIO,A,9,1030,ALIENACAO DE BENS PREFEITURA,000,Não se Aplica,1000.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,12,"SEC MUN. URBAN, AMB. E MOBILID. URBANA",9,VERBAS VINCULADAS UNIÃO,PRM,13210011019905000000,REC APL OUTORGA ONEROSA,A,9,1009,OUTORGA ONEROSA,000,Não se Aplica,9200.00,1631.02
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,12,"SEC MUN. URBAN, AMB. E MOBILID. URBANA",2,FUNDO AMBIENTAL,PRM,13210011019906000000,REC APL FDO AMBIENTAL,A,9,3001,FUNDO AMBIENTAL,000,Não se Aplica,6200.00,1784.82
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,11,SECRET  MUNICIPAL DE OBRAS E SANEAMENTO,1,SEC MUNIC DE OBRAS E SANEAMENTO,PRM,13210011019907000000,REC APL ILUMINAÇÃO PÚBLICA,A,9,1004,ILUMINAÇÃO PÚBLICA,000,Não se Aplica,200.00,309.71
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,13210011019908000000,REC. APL. APOIO FINANCEIRO DA UNIÃO MDE- MP 815/2017,A,9,1211,APOIO FINANCEIRO DA UNIÃO - MDE MP 815/2017,000,Não se Aplica,100.00,341.59
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,14,"SEC. MUN. TURISMO, CULT.ESPORTE  E LAZER",8,VERBAS DO ESTADO,PRM,13210011019910000000,REC APL PROGRAMA APOIO FOMENTO CULTURAL,A,9,1212,PROGRAMA DE APOIO E FOMENTO À CULTURA,000,Não se Aplica,100.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,14,"SEC. MUN. TURISMO, CULT.ESPORTE  E LAZER",8,VERBAS DO ESTADO,PRM,13210011019911000000,REC APL APOIO A PROJETOS DE REGIONALIZAÇÃO DO TURISMO,A,9,1222,APOIO A PROJETOS DE REGIONALIZAÇÃO DO TURISMO,000,Não se Aplica,0.00,789.55
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FUNDO DA ASSISTÊNCIA SOCIAL,PRM,13210011019912000000,DOAÇÕES RECEBIDAS,A,9,1224,DOAÇÕES RECEBIDAS - PESSOA FÍSICA,000,Não se Aplica,0.00,47.18
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,13210011020000000000,Remuneração de Depósitos de Recursos Não Vinculados - Principal,S,7,,,000,Não se Aplica,1136000.00,365260.67
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,13210011029900000000,Remuneração de Outros Depósitos  Bancários de Recursos Não Vinculados - Principal,S,8,,,000,Não se Aplica,1136000.00,365260.67
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13210011029901000000,REC APL FDP INVESTIMENTO LIVRE,A,9,1,RECURSOS LIVRES,000,Não se Aplica,1136000.00,365260.67
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,13290000000000000000,Outros Valores Mobiliários,S,4,,,000,Não se Aplica,25000.00,25354.04
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,13290010000000000000,Outros Valores Mobiliários,S,6,,,000,Não se Aplica,25000.00,25354.04
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,13290011000000000000,Outros Valores Mobiliários - Principal,S,6,,,000,Não se Aplica,25000.00,25354.04
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13290011010000000000,VENDA TERRENOS/GAVETAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,25000.00,25354.04
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,14000000000000000000,Receita Agropecuária,S,2,,,000,Não se Aplica,45700.00,27056.91
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,14000010000000000000,Receita Agropecuária,S,6,,,000,Não se Aplica,45700.00,27056.91
