﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010707,Rec.Remun.Dep.Banc - IGD Suas,A,10,1167,Bloco da Gestão do Suas,000,Não se Aplica,1050.00,30.15
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010708,Rec.Remun.Dep.Banc - SCFV Fort.Vinculos,A,10,1034,Bloco da Proteção Social Basica,000,Não se Aplica,2100.00,213.35
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010751,Rec.Remun.Dep.Banc - FEAS,A,10,1035,Assistencia social - FEAS,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,13210011010800,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Principal,S,9,,,000,Não se Aplica,4200.00,1007.25
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010801,Rec.Remun.Dep.Banc - Merenda Escolar,A,10,1005,Merenda escolar- união,000,Não se Aplica,1050.00,233.59
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010804,Rec.Remun.Dep.Banc - Salário Educação,A,10,1070,Salario Educação,000,Não se Aplica,1050.00,436.22
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010806,Rec.Remun.Dep.Banc - PNATE Federal,A,10,1220,Transporte Escolar Federal,000,Não se Aplica,1050.00,142.39
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010811,Remuneração Dep. Bancários - Recursos AFM Educação,A,10,1189,Recurso AFM Educação,000,Não se Aplica,0.00,117.93
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010851,Rec.Remun.Dep.Banc - Transporte Escolar Estadual,A,10,1010,Transporte escolar estado,000,Não se Aplica,1050.00,77.12
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,13210011020000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS - PRINCIPAL,S,8,,,000,Não se Aplica,86100.00,35194.64
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011020100,Remuneração de Depósitos de Recursos Não Vinculados - Depósitos de Poupança - Principal,A,9,1,Livres,000,Não se Aplica,84000.00,33874.89
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011029901,Rec.Remun.Dep.Banc - Alienação de Bens Livres,A,10,1,Livres,000,Não se Aplica,1050.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011029902,Rec.Remun.Dep.Banc - Poder Legislativo,A,10,1,Livres,000,Não se Aplica,1050.00,1319.75
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,323467.50,498584.24
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100000000000,SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS,S,3,,,000,Não se Aplica,323467.50,498584.24
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100100000000,SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS,S,5,,,000,Não se Aplica,302400.00,498584.24
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100110000000,SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS,S,6,,,000,Não se Aplica,302400.00,498584.24
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100110010000,SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO ÁGUA,S,8,,,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100110020000,SERVIÇOS DE MÁQUINAS,S,8,,,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100110030000,SERVIÇOS DE VENDA DE EDITAIS,S,8,,,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100110040000,SERVIÇO DE FOTOCOPIA E/OU COPIAS HELIOGRAFICAS,S,8,,,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100110060000,SERVIÇOS RECREATIVOS E CULTURAIS,S,8,,,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100110070000,SERVIÇOS DE PREPARAÇÃO DA TERRA EM PROPRIEDADES PARTICULARES,S,8,,,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100110080000,SERVIÇOS DE ILUMINAÇÃO PUBLICA,S,8,,,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100110090000,SERVIÇOS DE MAQUINA AGRICULTURA,S,8,,,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100110100000,OUTROS SERVIÇOS ADMINISTRATIVOS,S,8,,,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100110210000,SERVICOS DE ANALISE DE SOLO,S,8,,,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100110990000,OUTROS SERVIÇOS,S,8,,,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100111000000,Serviços Administrativos e Comerciais Gerais - Principal,S,7,,,000,Não se Aplica,302400.00,418140.64
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100111010000,Serviços de Captação e Distribuição Água- Principal,A,8,1,Livres,000,Não se Aplica,210000.00,384270.45
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100111020000,Serviços de Máquinas - Principal,A,8,1,Livres,000,Não se Aplica,21000.00,11791.58
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100111030000,Serviços de venda de Editais -Principal,A,8,1,Livres,000,Não se Aplica,2100.00,7061.67
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100111040000,Serviço de Fotocópias e/ou cópias Heliograficas - Principal,A,8,1,Livres,000,Não se Aplica,5250.00,270.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100111060000,Serviços Recreativos e Culturais - Principal,A,8,1,Livres,000,Não se Aplica,10500.00,9692.50
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100111070000,Serviços de Preparação da Terra em Propriedades Particulares - Principal,A,8,1,Livres,000,Não se Aplica,21000.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100111100000,Outros serviços Administrativos - Principal,A,8,1,Livres,000,Não se Aplica,21000.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100111210000,Serviços de Análise de Solo - Principal,A,8,1,Livres,000,Não se Aplica,0.00,4864.44
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100111990000,Outros Serviços - Principal,A,8,1,Livres,000,Não se Aplica,11550.00,190.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100112000000,Serviços Administrativos e Comerciais Gerais - Multas e Juros,S,7,,,000,Não se Aplica,0.00,8167.56
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100112010000,Serviços de Captação e Distribuição de Água - Multa e Juros,A,8,1,Livres,000,Não se Aplica,0.00,7917.85
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100112020000,Serviços de Máquinas - Multa e Juros,A,8,1,Livres,000,Não se Aplica,0.00,165.20
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100112030000,Serviços de Venda de Editais -Principal,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100112040000,Serviço de Fotocópias e/ou cópias Heliograficas - Multas e Juros,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100112060000,Serviços Recreativos e Culturais - Multas e Juros,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100112070000,Serviços de Preparação da Terra em Propriedades Particulares - Multas e Juros,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100112080000,Serviços de Iluminação Pública - Multas e Juros,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100112090000,Serviço de Máquinas - Agricultura - Multas e Juros,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100112100000,Outros serviços Administrativos - Multas e Juros,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100112210000,Serviços de Analise de Solo - Multas e Juros,A,8,1,Livres,000,Não se Aplica,0.00,84.51
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100112990000,Outros Serviços - Multa e Juros,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100113000000,Serviços Administrativos e Comerciais Gerais - Dívida Ativa,S,7,,,000,Não se Aplica,0.00,69922.72
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100113010000,Serviços de Captação e Distribuição de Água - Divida Ativa,A,8,1,Livres,000,Não se Aplica,0.00,58315.46
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100113020000,Serviços de Máquinas - Divida Ativa,A,8,1,Livres,000,Não se Aplica,0.00,3445.44
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100113030000,Serviços de Venda de Editais - Divida Ativa,A,8,1,Livres,000,Não se Aplica,0.00,31.27
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100113040000,Serviço de Fotocópias e/ou cópias Heliograficas - Divida Ativa,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100113060000,Serviços Recreativos e Culturais - Divida Ativa,A,8,1,Livres,000,Não se Aplica,0.00,861.31
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100113070000,Serviços de Preparação da Terra em Propriedades Particulares - Divida Ativa,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100113080000,Serviços de Iluminação Pública - Divida Ativa,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100113090000,Serviço de Máquinas - Agricultura - Divida Ativa,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100113100000,Outros serviços Administrativos - Divida Ativa,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100113110000,Serviço análise de solo - Divida ativa,A,8,1,Livres,000,Não se Aplica,0.00,351.67
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100113990000,Outros Serviços - Divida Ativa,A,8,1,Livres,000,Não se Aplica,0.00,6917.57
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100114000000,Serviços Administrativos e Comerciais Gerais - Dívida Ativa - Multas e Juros,S,7,,,000,Não se Aplica,0.00,2353.32
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100114010000,Serviços de Captação e Distribuição de Água - Divida Ativa - Multas e Juros,A,8,1,Livres,000,Não se Aplica,0.00,2150.71
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100114020000,Serviços de Máquinas - Divida Ativa - Multa e Juros,A,8,1,Livres,000,Não se Aplica,0.00,151.50
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100114030000,Serviços de Venda de Editais - Divida Ativa - Multas e Juros,A,8,1,Livres,000,Não se Aplica,0.00,28.67
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100114040000,Serviço de Fotocópias e/ou cópias Heliograficas - Divida Ativa - Multas e Juros,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100114060000,Serviços Recreativos e Culturais - Divida Ativa - Multas e Juros,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100114070000,Serviços de Preparação da Terra em Propriedades Particulares - Divida Ativa - Multas e Ju,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100114080000,Serviços de Iluminação Pública - Divida Ativa - Multas e Juros,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100114090000,Serviço de Máquinas - Agricultura - Divida Ativa - Multas e Juros,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100114100000,Outros serviços Administrativos - Divida Ativa - Multas e Juros,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100114110000,Serviço análise de solo - Divida ativa - juro e multa,A,8,1,Livres,000,Não se Aplica,0.00,22.44
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100114990000,Outros Serviços - Divida Ativa -  Multa e Juros,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100200000000,INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS,S,5,,,000,Não se Aplica,21000.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100210000000,INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS,S,6,,,000,Não se Aplica,21000.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100211000000,Inscrição em Concursos e Processos Seletivos - Principal,A,7,1,Livres,000,Não se Aplica,21000.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100212000000,Inscrição em Concursos e Processos Seletivos - Multas e Juros,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100213000000,Inscrição em Concursos e Processos Seletivos - Dívida Ativa,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100214000000,Inscrição em Concursos e Processos Seletivos - Dívida Ativa - Multas e Juros,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100300000000,"SERVIÇOS DE REGISTRO, CERTIFICAÇÃO E FISCALIZAÇÃO",S,5,,,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100310000000,"SERVIÇOS DE REGISTRO, CERTIFICAÇÃO E FISCALIZAÇÃO",S,6,,,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100311000000,"Serviços de Registro, Certificação e Fiscalização - Principal",A,7,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100312000000,"Serviços de Registro, Certificação e Fiscalização - Multas e Juros",A,7,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100313000000,"Serviços de Registro, Certificação e Fiscalização - Dívida Ativa",A,7,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100314000000,"Serviços de Registro, Certificação e Fiscalização - Dívida Ativa - Multas e Juros",A,7,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100400000000,SERVIÇOS DE INFORMAÇÃO E TECNOLOGIA,S,5,,,000,Não se Aplica,67.50,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,16100410000000,SERVIÇOS DE INFORMAÇÃO E TECNOLOGIA,S,6,,,000,Não se Aplica,67.50,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100411000000,Serviços de Informação e Tecnologia - Principal,A,7,1,Livres,000,Não se Aplica,67.50,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100412000000,Serviços de Informação e Tecnologia - Multas e Juros,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100413000000,Serviços de Informação e Tecnologia - Dívida Ativa,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,16100414000000,Serviços de Informação e Tecnologia - Dívida Ativa - Multas e Juros,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,17240785.00,17086529.12
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17100000000000,TRANSFERÊNCIAS DA UNIÃO E DE SUAS ENTIDADES,S,3,,,000,Não se Aplica,10056685.00,10047744.65
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180000000000,TRANSFERÊNCIAS DA UNIÃO - ESPECÍFICA E/M,S,4,,,000,Não se Aplica,10056685.00,10047744.65
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180100000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,9250500.00,8739349.58
