﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,211000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,232193.66
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,211400000000,OPERACOES CREDITO INTERNAS CONTR RELATIV,S,4,,,000,Não se Aplica,0.00,232193.66
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,211499000000,OUTRAS OPERACOES CREDITO INTERNAS RELAT,S,5,,,000,Não se Aplica,0.00,232193.66
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,211499010000,FINAME,A,6,1026,Banrisul - Finame,000,Não se Aplica,0.00,0.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,211499020000,NOVOPIMES,A,6,1025,Caixa Estad.-Ag.Fomento,000,Não se Aplica,0.00,232193.66
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,40000.00,38000.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,40000.00,38000.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,221900000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,40000.00,38000.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,221901000000,Alienacao Bens Moveis,A,5,1,Recursos Livres,000,Não se Aplica,40000.00,38000.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,230000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,0.00,1498.66
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,230070020300,Amortizacao de Creditos Imobiliarios,A,7,1,Recursos Livres,000,Não se Aplica,0.00,1498.66
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,240000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,183500.00,200000.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,242000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,183500.00,200000.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,242100000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,183500.00,200000.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,242199000000,Outras Transferencia da Uniao,S,5,,,000,Não se Aplica,183500.00,200000.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,242199010000,Pronaf,A,6,1019,Pronaf,000,Não se Aplica,128000.00,0.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,242199020000,Eletrificacao Rural,A,6,1007,Eletrificacao Rural,000,Não se Aplica,30000.00,0.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,242199030000,Projeto - Turismo,A,6,1021,PROJETO TURISMO,000,Não se Aplica,25500.00,0.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,242199040000,Ginasio Poliesportivo-Min.Esportes,A,6,1028,Ministerio dos Esportes,000,Não se Aplica,0.00,200000.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,242299000000,Outras Transferencias dos Estados,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,242299010000,Rede de Agua-Linha Primavera,A,6,1024,SOPS-Rede de Agua,000,Não se Aplica,0.00,0.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,250000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,2000.00,4613.62
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,2000.00,4613.62
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259002000000,Remuneracao Depositos Bancarios,A,5,1,Recursos Livres,000,Não se Aplica,2000.00,677.48
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259003000000,Outras Restituicoes,A,5,1,Recursos Livres,000,Não se Aplica,0.00,3936.14
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,900000000000,DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-615750.00,-648510.01
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,970000000000,Deducoes das Receitas de Transferencia,S,2,,,000,Não se Aplica,-615750.00,-648510.01
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,972000000000,Deducao de Receita p/Formacao do FUDEF,S,3,,,000,Não se Aplica,-615750.00,-648510.01
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,972100000000,Deducao de Receita p/Formacao do FUNDEF,S,4,,,000,Não se Aplica,-615750.00,-648510.01
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,972101000000,Deducao de Receita p/Formacao do FUNDEF,S,5,,,000,Não se Aplica,-615750.00,-648510.01
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,972101020000,Ded. Rec.Form.FUNDEF - FPM,A,6,30, FUNDEF,000,Não se Aplica,-343500.00,-389475.93
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,972101030000,Ded. Rec.Form.FUNDEF-LC no.87/96,A,6,30, FUNDEF,000,Não se Aplica,-16200.00,-9087.72
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,972101040000,Ded. Rec.Form.FUNDEF - ICMS,A,6,30, FUNDEF,000,Não se Aplica,-247950.00,-242222.85
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,972101050000,Ded. Rec.Form.FUNDEF-IPI EXPORTACAO,A,6,30, FUNDEF,000,Não se Aplica,-8100.00,-7723.51
