﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221000000000,Alienacao de Bens Moveis,S,3,,,000,Não se Aplica,15000.00,23743.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221001000000,Alienacao de Bens Moveis-Livre,A,5,1,Recurso Livre,000,Não se Aplica,0.00,8664.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,221002000000,Alienacao de Bens Moveis-ASPS,A,5,40,ASPS,000,Não se Aplica,0.00,15079.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221003000000,Alienacao de Bens Moveis,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222000000000,Alienacao de Bens Imoveis,A,3,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,20000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,231000000000,"Amortizacao de Emprestimos, Financiament",S,3,,,000,Não se Aplica,20000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,231100000000,Amortizacao de Emprestimos,A,4,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,231200000000,Amortizacao de Financiamentos,S,4,,,000,Não se Aplica,5000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,231299000000,Amortizacao de Financiamentos Diversos,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,240000000000,TRANSFERENCIAS  DE CAPITAL,S,2,,,000,Não se Aplica,2000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,2000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242100000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,1000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000000,Outras Transferências da União,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242200000000,Transferencias dos Estados,S,4,,,000,Não se Aplica,1000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299000000,Outras Transferências do Estado,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,250000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,10000.00,4694.43
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000000,Outras Receitas,A,3,1,Recurso Livre,000,Não se Aplica,10000.00,4694.43
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,900000000000,DEDUCAO DE RECEITA,S,1,,,000,Não se Aplica,-678000.00,-444216.05
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,970000000000,DEDUCAO DE RECEITA,S,2,,,000,Não se Aplica,-678000.00,-444216.05
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,972000000000,DEDUCAO RECEITA P/FORM.FUNDEF,S,3,,,000,Não se Aplica,-678000.00,-444216.05
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,972100000000,Deducao Receita Uniao p/form. FUNDEF,S,4,,,000,Não se Aplica,-387000.00,-170868.40
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,972101000000,Deducao de Transferencias Correntes,S,5,,,000,Não se Aplica,-375000.00,-161989.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,972101020000,MENOS-Deducao FPM p/form. FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,-375000.00,-161989.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,972109000000,Deducao Outras Transferencias,S,5,,,000,Não se Aplica,-12000.00,-8879.40
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,972109010000,MENOS-Deducao LC 87/96 p/form.FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,-12000.00,-8879.40
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,972200000000,Deducao Receita Estado p/form.FUNDEF,S,4,,,000,Não se Aplica,-291000.00,-273347.65
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,972201000000,Deducao Receita Estado p/Form.FUNDEF,S,5,,,000,Não se Aplica,-291000.00,-273347.65
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,972201010000,MENOS-Deducao ICMS p/form. FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,-279000.00,-264880.13
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,972201020000,MENOS-Deducao IPI/EXP p/Form Fundef,A,6,30,FUNDEF,000,Não se Aplica,-12000.00,-8467.52
