﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010100,FRACAO PRINCIPAL  MUNICIPIO RESOLVE,A,7,1,RECURSOS LIVRES,000,Não se Aplica,40000.00,10436.74
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010200,PROGRAMA DE ATENDIMENTO A SAUDE MENTAL,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010300,PROGRAMA DE ATENDIMENTO A SAUDE BUCAL,A,7,1,RECURSOS LIVRES,000,Não se Aplica,8000.00,4000.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010400,PROGRAMA DE ATENDIMENTO AS POPUL ITINERA,A,7,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010500,PROGRAMAS DE CAMPANHAS DE VACINACAO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010600,PROGRAMA VERAO COM VIDA,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010700,PROGRAMA MUNICIPIOS NOVOS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010800,PROGRAMA UNIDADES MISTAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233020000,PROGRAMA SAUDE DA MULHER,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233030000,PROGRAMA FARMACIA BASICA,A,6,1,RECURSOS LIVRES,000,Não se Aplica,4000.00,736.78
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233040000,PROGRAMA DE  VIGILANCIA EPIDEMIOLOGICA,A,6,1,RECURSOS LIVRES,000,Não se Aplica,3000.00,9975.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233050000,PROGRAMA CIDADANIA ALIMENTAR,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233060000,PROGRAMA PAB/TAC,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,6,SECRETARIA MUNICIPAL DE SAUDE,2,SECRETARIA MUN.DE SAUDE-CONVENIOS ESTADO,SCS,172233070000,PROG.ALFABETIZA RIO GRANDE,A,6,1030,POPULACAO ITINERANTE,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,6,SECRETARIA MUNICIPAL DE SAUDE,2,SECRETARIA MUN.DE SAUDE-CONVENIOS ESTADO,SCS,172233080000,PROGRAMA PSF ESTADO,A,6,1028,PROG.PSF ESTADO,000,Não se Aplica,0.00,26340.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,172233090000,PROG.PRIMEIRA INFANCIA MELHOR-ESTADO,A,6,1031,CONILIXO-,000,Não se Aplica,0.00,10770.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233990000,OUT TRAN REC EST P/ PROG SAUDE-REP FDO-F,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000000,OUTRAS TRANSFERÊNCIAS DO ESTADO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299030000,COTA-PARTE DA MULTA DE TRANSITO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172300000000,TRANSFERENCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172301000000,TRANSF DE RECUR SIST UNICO DE SAUDE - SU,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172301330000,TRANSF.REC.SIST.UNICO SAUDE-SUS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172301990000,OUTRAS TRANSF.DOS MUNICIPIOS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172399000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,427000.00,460389.99
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,5,1,RECURSOS LIVRES,000,Não se Aplica,427000.00,460389.99
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172402000000,TRANSF.DE REC.DA COMPL.FUNDO DE MANUT,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172499000000,OUTRAS TRANSFERÊNCIAS MULTIGOVERNAMENTAI,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,173000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,174000000000,TRANSFERENCIAS DO EXTERIOR,A,3,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,175000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,46000.00,142196.54
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176100000000,TRANSF DE CONV DA UNIAO E DE SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101000000,TRANSF CONV UNIAO P/ SIST UNICO SAUDE -,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101010000,CONVENIOS C/ FUNDO NACIONAL DE SAUDE - F,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101020000,CONVENIOS C/ FUND NACIONAL DE SAUDE - FU,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101030000,CONVENIOS COM O REFORSUS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101990000,OUTROS CONVENIOS COM A UNIAO - SAUDE,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176102000000,TRANSF CONVEN UNIAO DEST A PROGR DE EDUC,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176103000000,TRANSF CONV UNIAO DEST PROGR DE ASSIST S,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176200000000,TRANSF CONV DOS ESTADOS DF E SUAS ENTIDA,S,4,,,000,Não se Aplica,16000.00,142196.54
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176201000000,TRANSF CONV ESTADOS P/ SIST UN SAUDE - S,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176201010000,REPASSES P/ INCENTIVO A ASSIT.FARMA.BAS.,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176201020000,REPAS.P/ ASSIT.FARM.AMBU.EM SAUDE MENTAL,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000000,TRANSF CONV EST DEST AOS PROGR DE EDUCAC,S,5,,,000,Não se Aplica,16000.00,118845.54
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202010000,TRANSFERENCIAS CONVENIOS P/ O TRANSP ESC,A,6,1,RECURSOS LIVRES,000,Não se Aplica,12000.00,95412.54
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202020000,TRANSFER DE CONVENIOS P/ MERENDA ESCOLAR,A,6,1006,CONTRA PARTIDA MERENDA ESCOLAR,000,Não se Aplica,4000.00,8853.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202030000,TRANSFERENCIA DO MOVIMENTO DE ALFABETIZA,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,14580.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176210000000,TRANSF. DE CONVENIOS PARA TRANSP.ESCOLAR,A,5,1010,TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176211000000,TRANSF. DE CONVENIOS PARA MERENDAESCOLAR,A,5,1006,CONTRA PARTIDA MERENDA ESCOLAR,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176212000000,TRANSF.DO MOVIMENTO DE ALFABETIZACAO,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176213000000,TRANSF.RELATIVAS AO PROSAN,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176214000000,TRANSF.DO CONVENIO PRADEM,A,5,1010,TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000000,OUTRAS TRANSF DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,23351.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299010000,PROGRAMA ABRIGAGEM A POPULACAO ADULTA DE,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299020000,REVISAO BENEFICIOS PRESTACAO CONTINUADA-,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299030000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299040000,PROGRAMA APOIO A PESSOA PORTADORA DEFICI,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299050000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299060000,PROGR ASEMA-APOIO SOCIO-EDUCAT EM MEIO A,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299070000,PROGRAMA OASF-ORIENTACAO E APOIO SOCIO-F,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299080000,PROGR DE ABRIGO AS CRIANCAS E ADOLESCENT,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299090000,TRANSFERENCIAS RELATIVAS AO PROSAN,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299100000,PEAS-PROG. ESTADO ASSIST.SOCIAL,A,6,1011,CONVENIO ASSISTENCIA SOCIAL-ESTADO,000,Não se Aplica,0.00,15476.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,176299110000,PROG.DE HABITAÇAO MINHA CASA-ESTADO,A,6,1043,PROG.HAB.MINHA CASA,000,Não se Aplica,0.00,7875.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176300000000,TRANSF CONV MUNICIPIOS E DE SUAS ENTIDAD,S,4,,,000,Não se Aplica,30000.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176301000000,TRANSF CONV MUNI P/ O SIST UNICO SAUDE -,A,5,1,RECURSOS LIVRES,000,Não se Aplica,30000.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176302000000,TRANSF CONV MUNI DESTIN PROGRAMAS EDUCAC,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176399000000,OUTRAS TRANSF DE CONVENIOS DOS MUNICIPIO,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176400000000,TRANSF DE CONVENIOS DE INSTITUICOES PRIV,A,4,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,149300.00,32577.52
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3600.00,3802.83
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1100.00,425.83
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191102000000,MULTAS/JUROS DE MORA-IR E PROV QUALQUER,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191102030000,MULTAS/JUROS DE MORA DO IR RETIDO NAS FO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191102030100,MULTAS E JUROS DE MORA DO IRRF - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191102030200,MULTAS E JUROS DE MORA DO IRRF - MDE,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191102030300,MULTAS E JUROS DE MORA DO IRRF - ASPS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191135000000,MULTAS/JUROS TAXA DE FISCAL E VIGIL SANI,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000000,MULTAS/JUROS IMP S/ A PROP TERR URB- IPT,S,5,,,000,Não se Aplica,500.00,387.90
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,300.00,233.06
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,6,1,RECURSOS LIVRES,000,Não se Aplica,125.00,96.19
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,75.00,58.65
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191139000000,MULTAS/JUROS DE MORA DO IMP S/ A TIVBI-I,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191139010000,MULTAS E JUROS DE MORA DO ITBI-PRORIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191139020000,MULTAS E JUROS DE MORA DO ITBI-MDE,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191139030000,MULTAS E JUROS DE MORA DO ITBI-ASPS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000000,MULTAS/JUROS DE MORA IMP S/SERV QQ NAT-,S,5,,,000,Não se Aplica,200.00,37.93
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140010000,MULTAS E JUROS DE MORA DO ISS - PRORIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,120.00,22.80
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,6,1,RECURSOS LIVRES,000,Não se Aplica,50.00,9.47
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,30.00,5.66
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000,MULTAS/JUROS DE MORA DAS CONTRIB DE MELH,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
