﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020000,Piso de Atenção Básica PAB Variável,S,6,,,000,Não se Aplica,238947.48,275258.85
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020100,Ações Básicas de Vigilância Sanitária,A,7,1114,IABVS - Incent. Ações Básicas Vigilância Sanitária,000,Não se Aplica,9385.56,9410.11
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020300,Programa Assist. Farmacêutica Básica,A,7,1112,Programa de Assistência Farmacêutica Básica,000,Não se Aplica,37542.00,40670.50
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020500,Programa de Saúde da Família PSF,A,7,1111,PSF - Programa de Saúde da Família,000,Não se Aplica,80064.00,80064.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020600,Programa de Agente Comunitário de Saúde - PACS,A,7,1110,PACS - Programa de Agente Comunitário de Saúde,000,Não se Aplica,48960.00,55420.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020700,Prog. Nac. de Vigilância Epidemiológica e Controle de Doenças,A,7,1119,Programa Vigilância Epidemiológica,000,Não se Aplica,62995.92,89694.24
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133030000,Transferência de Alta Média Complexidade - SIA/SIH,A,6,1118,Programa SIASUS,000,Não se Aplica,60000.00,135198.53
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133990000,Outras Trabsferências da União p/ o Sistema Único de Saúde-SUS,S,6,,,000,Não se Aplica,5688.64,5536.44
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133990200,Medicamentos p/ Saúde Mental,A,7,1115,Programa Medicamentos P/ Saúde Mental,000,Não se Aplica,4688.64,4688.64
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133990300,Vacinação contra Poliomelite,A,7,1116,Programa Campanhas de Vacinação,000,Não se Aplica,1000.00,847.80
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000000,TRANSF. RECURSOS FUNDO NAC. ASSIST. SOCIAL - FNAS,S,5,,,000,Não se Aplica,143723.04,135844.76
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134010000,PAC,A,6,1106,PAC - Educação Infantil,000,Não se Aplica,85656.00,78518.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134020000,API,A,6,1121,API - Projeto Conviver,000,Não se Aplica,8883.36,8143.08
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134030000,PPD,A,6,1122,PPD - Programa a Pessoa Portadora de Deficiência,000,Não se Aplica,49183.68,49183.68
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135000000,TRANSF RECUR.FDO.NAC DESENVOLV. EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,166308.00,323033.73
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000,Transf. da União p/ Merenda Escolar - FNDE,A,6,1102,FNDE - Merenda Escolar,000,Não se Aplica,165308.00,78246.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135020000,Transf. da União Dinheiro Direto na Escola - PDDE,A,6,1105,FDDE - Programa Dinheiro Direto na Escola,000,Não se Aplica,1000.00,1006.50
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135030000,Transferêcia Cota-Parte Salário Educação - União,A,6,1101,Salário Educação,000,Não se Aplica,0.00,243781.23
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,6767716.95,6519295.53
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000,PARTICIPAÇÃO NA RECEITA DO ESTADO,S,5,,,000,Não se Aplica,6594785.63,6401820.35
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,5401000.00,5192896.35
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100,Cota-Parte do ICMS - Próprio,A,7,1,Recursos Próprios,000,Não se Aplica,3240600.00,3115737.74
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,540100.00,519289.69
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,810150.00,778934.46
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,810150.00,778934.46
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000,COTA-PARTE IPVA,S,6,,,000,Não se Aplica,700000.00,860967.62
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100,Cota-Parte IPVA - Próprio,A,7,1,Recursos Próprios,000,Não se Aplica,420000.00,516580.03
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200,Cota-Parte IPVA - MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,175000.00,215242.35
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300,Cota-Parte IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,105000.00,129145.24
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040000,COTA-PARTE IPI EXPORTAÇÃO,S,6,,,000,Não se Aplica,177000.00,161306.30
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100,Cota-Parte IPI Exportação - Próprio,A,7,1,Recursos Próprios,000,Não se Aplica,106200.00,96783.73
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200,Cota-Parte IPI Exportação - MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,17700.00,16130.65
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040300,Cota-Parte IPI Exportação - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,26550.00,24195.96
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400,Cota-Parte IPI Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,26550.00,24195.96
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000,CIDE-Contrib. Interveção Domínio Econômico,A,6,1,Recursos Próprios,000,Não se Aplica,0.00,62154.87
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201300000,Cota-Parte Contribuição Salário-Eduação,A,6,1101,Salário Educação,000,Não se Aplica,316785.63,124495.21
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201990000,OUTRAS PARTICIPAÇÕES NAS RECEITAS DO ESTADO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201992000,COMPENSAÇÃO FINANCEIRA ESFORÇO EXPORTADOR-CEX,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201992001,CEX - Compens. Financ. Esf. Exportador - Próprio,A,8,1,Recursos Próprios,000,Não se Aplica,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201992002,CEX - Compens. Financ. Esf. Exportador - MDE,A,8,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201992003,CEX - Compens. Financ. Esf. Exportador - FUNDEF,A,8,30,FUNDEF,000,Não se Aplica,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201992004,CEX - Compens. Financ. Esf. Exportador - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000000,TRANSF. RECUR  EST P/PROGR SAÚDE - REPASSE FUNDO/FUNDO,S,5,,,000,Não se Aplica,169931.32,113423.91
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010000,Transferência da Municipalização Solidária,S,6,,,000,Não se Aplica,169931.32,93549.72
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010100,Fração Principal da Municipalização Solidária,A,7,1117,Município Resolve,000,Não se Aplica,168931.32,52664.42
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010500,Programa Campanhas de Vacinação,A,7,1116,Programa Campanhas de Vacinação,000,Não se Aplica,1000.00,465.30
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010900,Programa de Saúde da Família - PSF Estado,A,7,1168,PSF-Programa Saúde da Família-Estado,000,Não se Aplica,0.00,40420.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233030000,Programa Farmácia Básica,A,6,1112,Programa de Assistência Farmacêutica Básica,000,Não se Aplica,0.00,12201.16
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233040000,Programa de Vigilância Epidemiológica,A,6,1119,Programa Vigilância Epidemiológica,000,Não se Aplica,0.00,4943.03
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233990000,Outras Transf. Recur Estado p/Progr. Saúde - Repasse Fundo/Fundo,S,6,,,000,Não se Aplica,0.00,2730.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233990200,Programa SES RS 1ª Infância Melhor,A,7,1174,Primeira Infância Melhor,000,Não se Aplica,0.00,2730.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000000,OUTRAS TRANSFERÊNCIAS DO ESTADO,S,5,,,000,Não se Aplica,3000.00,4051.27
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299030000,Cota-Parte da Multa de Trânsito,A,6,1107,Multas de Trãnsito,000,Não se Aplica,3000.00,4051.27
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,200000.00,1867277.79
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172301000000,TRANSF RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,200000.00,1867277.79
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172301330000,TRANSF RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,6,,,000,Não se Aplica,200000.00,1867277.79
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172301330200,Transferência Convênio IHSA (Inst. Hosp.,A,7,1170,Convênio IHSA (Inst. Hosp.),000,Não se Aplica,200000.00,1867277.79
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2854000.00,2985351.21
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000000,Transferência Recursos FMDEFVM - FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,2854000.00,2985351.21
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,173000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,A,3,1166,Apoio Financeiro de Entidades Privadas ao Cal.Even,000,Não se Aplica,0.00,15000.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,175000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,0.00,1986.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,175100000000,Receita de doações Programa Sto. Antônio sem Fome,A,4,1183,Programa Sto Antônio sem Fome,000,Não se Aplica,0.00,1986.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,9389.52,311823.47
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176100000000,TRANSF. DE CONVENIOS DA UNIAO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,9389.52,84181.45
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101000000,Tranferêcias de Convênios da União p/ Sistema Único de Saúde-SUS,S,5,,,000,Não se Aplica,0.00,25361.45
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101030000,Convênio com o REFORSUS,A,6,1138,Reforsus,000,Não se Aplica,0.00,25361.45
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199000000,Outras Transf. de Conv. da Uniao e suas Entidades,S,5,,,000,Não se Aplica,9389.52,58820.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199010000,Convenio PNAC Creches,A,6,1164,Convenio PNAC Creche,000,Não se Aplica,9389.52,8820.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199020000,Convênio PRO-INFRA,A,6,1130,Programa Pró-Infra,000,Não se Aplica,0.00,50000.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176200000000,"TRANSF. CONV. ESTADO, DISTR.FEDERAL E DE SUAS ENTIDADES",S,4,,,000,Não se Aplica,0.00,227642.02
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176210000000,Transferência Convênio p/  Transporte Escolar TE/QE,A,5,1104,Transporte Escolar,000,Não se Aplica,0.00,156482.52
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176211000000,Transferência Convênio p/  Merenda Escolar - Contr. Estado,A,5,1103,Contra Partida Estado - Merenda Escolar,000,Não se Aplica,0.00,27514.50
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000000,"Outras Transf. Convênios Estados, Distrito Federal e de suas Entid.",S,5,,,000,Não se Aplica,0.00,43645.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299060000,Transferência do Convênio Alfabetiza Rio Grande,A,6,1173,Alfabetiza Rio Grande,000,Não se Aplica,0.00,3645.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299100000,Tranferência do Convênio 3637/03 Prog. Rede de água Roça Grande,A,6,1179,Rede de Água Roça Grande Convenio 3637/2003,000,Não se Aplica,0.00,40000.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1280022.37,2337426.09
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,80000.00,135528.83
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191100000000,MULTAS E JUROS DE MORA DO TRIBUTOS,S,4,,,000,Não se Aplica,32500.00,17403.35
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000000,MULTAS E JUROS DE MORA DO IMP PRED TER  URB - IPTU,S,5,,,000,Não se Aplica,8000.00,11550.79
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138010000,Multas e Juros de Mora do IPTU - Próprio,A,6,1,Recursos Próprios,000,Não se Aplica,4800.00,6929.76
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138020000,Multas e Juros de Mora do IPTU - MDE,A,6,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,2000.00,2888.31
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138030000,Multas e Juros de Mora do IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1200.00,1732.72
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191139000000,MULTAS E JUROS DE MORA DO IMP S/TRANSF BENS IMOV. - ITBI,S,5,,,000,Não se Aplica,0.00,96.19
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191139010000,Multas e Juros de Mora do ITBI - Próprio,A,6,1,Recursos Próprios,000,Não se Aplica,0.00,57.71
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191139020000,Multas e Juros de Mora do ITBI - MDE,A,6,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,0.00,24.05
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191139030000,Multas e Juros de Mora do ITBI - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,14.43
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000000,MULTAS JRS MORA-IMP SOBRE SERVIÇOS - ISS,S,5,,,000,Não se Aplica,20000.00,4615.69
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140010000,Multas e Juros de Mora ISS - Próprio,A,6,1,Recursos Próprios,000,Não se Aplica,12000.00,2729.05
