﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191300000000,Multa e Juros de Mora da Dívida Ativa dos Tributos,S,4,,,000,Não se Aplica,26500.00,27764.26
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191311000000,Multas e Juros de Mora da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana - IPTU,S,5,,,000,Não se Aplica,18000.00,15800.90
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191311010000,Multas e Juros de Mora da Dívida Ativa do IPTU - Próprio,A,6,1,Recursos Proprios,000,Não se Aplica,10800.00,9058.88
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191311020000,Multas e Juros de Mora da Dívida Ativa do IPTU - MDE,A,6,20,MDE,000,Não se Aplica,4500.00,3778.94
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191311030000,Multas e Juros de Mora da Dívida Ativa do IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,2700.00,2963.08
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191313000000,Multas e Juros de Mora da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza - ISS,S,5,,,000,Não se Aplica,500.00,692.96
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191313010000,Multas e Juros de Mora da Dívida Ativa do ISS - Próprio,A,6,1,Recursos Proprios,000,Não se Aplica,300.00,414.95
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191313020000,Multas e Juros de Mora da Dívida Ativa do ISS - MDE,A,6,20,MDE,000,Não se Aplica,125.00,173.89
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191313030000,Multas e Juros de Mora da Dívida Ativa do ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,75.00,104.12
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191398000000,Multas e Juros de mora da Dívida Ativa das Contribuições de Melhoria,S,5,,,000,Não se Aplica,0.00,627.78
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191398010000,Multas e Juros de Mora D.A.Cont.Melhoria,A,6,1,Recursos Proprios,000,Não se Aplica,0.00,627.78
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191399000000,Multas e Juros de Mora da Dívida Ativa de Outros Tributos,S,5,,,000,Não se Aplica,8000.00,10642.62
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191399040000,Multa e Juros de Mora da Div.Ativa-Diver,A,6,1,Recursos Proprios,000,Não se Aplica,8000.00,10642.62
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191800000000,Multas e Juros de Mora de Outras Receitas,A,4,1,Recursos Proprios,000,Não se Aplica,500.00,146.49
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,192000000000,Indenizações e Restituições,S,3,,,000,Não se Aplica,20500.00,22805.91
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,192100000000,Indenizações,S,4,,,000,Não se Aplica,1500.00,0.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,192106000000,Indenizações por Danos Causados ao Patrimônio Público,S,5,,,000,Não se Aplica,1500.00,0.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,192106020000,Indenização pela Produção de Gás,A,6,1,Recursos Proprios,000,Não se Aplica,1500.00,0.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,192200000000,Restituições,S,4,,,000,Não se Aplica,19000.00,22805.91
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,19000.00,22805.91
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,192299010000,Restituições Determinadas pelo TCE,A,6,1,Recursos Proprios,000,Não se Aplica,0.00,430.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,192299070000,Restituição de Vale Transporte,A,6,1,Recursos Proprios,000,Não se Aplica,19000.00,18008.72
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,192299080000,Restituição pela Empr.Bras.Cor.Telegrafo,A,6,1,Recursos Proprios,000,Não se Aplica,0.00,2670.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,192299090000,Rest.p/Danos Patrim.Publico e Terceiros,A,6,1,Recursos Proprios,000,Não se Aplica,0.00,1697.19
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,193000000000,Receita da Dívida Ativa,S,3,,,000,Não se Aplica,136500.00,112986.35
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,193100000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,135000.00,111422.08
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,193111000000,Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana - IPTU,S,5,,,000,Não se Aplica,87000.00,55639.15
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,193111010000,Receita da Dívida Ativa do IPTU - Próprio,A,6,1,Recursos Proprios,000,Não se Aplica,52200.00,33804.23
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,193111020000,Receita da Dívida Ativa do IPTU - MDE,A,6,20,MDE,000,Não se Aplica,21750.00,14089.31
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,193111030000,Receita da Dívida Ativa do IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,13050.00,7745.61
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,193113000000,Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza - ISS,S,5,,,000,Não se Aplica,2000.00,11269.66
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,193113010000,Receita da Dívida Ativa do ISS - Próprio,A,6,1,Recursos Proprios,000,Não se Aplica,1200.00,6762.71
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,193113020000,Receita da Dívida Ativa do ISS - MDE,A,6,20,MDE,000,Não se Aplica,500.00,2817.10
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,193113030000,Receita da Dívida Ativa do ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,300.00,1689.85
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,193198000000,Receita da Dívida Ativa das Contribuições de Melhoria.,S,5,,,000,Não se Aplica,0.00,635.38
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,193198010000,Receita da Div.Ativa de Contrib.Melhoria,A,6,1,Recursos Proprios,000,Não se Aplica,0.00,635.38
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,193199000000,Receita da Dívida Ativa de Outros Tributos,S,5,,,000,Não se Aplica,46000.00,43877.89
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,193199040000,Receita da Divida Ativa S/Outras Receitas,A,6,1,Recursos Proprios,000,Não se Aplica,46000.00,43877.89
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,193200000000,Receita da Dívida Ativa não tributária,S,4,,,000,Não se Aplica,1500.00,1564.27
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,193299000000,Receita da Dívida Ativa Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,1500.00,1564.27
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,193299080000,Rec.Div.Ativa Não Tribut.S/Outras Receitas,A,6,1,Recursos Proprios,000,Não se Aplica,1500.00,1564.27
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,0.00,67595.49
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,67595.49
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,199099020000,Cancelamento de Restos a Pagar Não Processados,S,6,,,000,Não se Aplica,0.00,67595.49
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,199099020100,Cancelamento de Restos a Pagar Não Processados - Executivo / Indiretas,S,7,,,000,Não se Aplica,0.00,67595.49
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,199099020101,Cancelamento RAP -N/Proc.Exec.LIVRE,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,41805.98
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,199099020102,Cancelamento .RAP N/Proc.Exec.- MDE,A,7,20,MDE,000,Não se Aplica,0.00,12873.73
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,199099020103,Cancelamento RAP N/Proc.Exec.-ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,12915.78
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,199099020104,Cancelamento RAP N/Proc.Exec.-FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,0.00,0.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,200000000000,Receitas de Capital,S,1,,,000,Não se Aplica,1500.00,334736.29
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,230000000000,Amortização de Empréstimos,S,2,,,000,Não se Aplica,1000.00,0.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,230070020300,Amortização de Créditos Imobiliários,A,7,1,Recursos Proprios,000,Não se Aplica,1000.00,0.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,240000000000,Transferências de Capital,S,2,,,000,Não se Aplica,500.00,334736.29
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,245000000000,Transferências de Pessoas,S,3,,,000,Não se Aplica,500.00,360.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,245001000000,Transferência de Pessoas,A,5,1,Recursos Proprios,000,Não se Aplica,500.00,360.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,247000000000,Transferências de Convênios,S,3,,,000,Não se Aplica,0.00,334376.29
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,247100000000,Transferência de Convênios da União e de suas Entidades,S,4,,,000,Não se Aplica,0.00,238510.72
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,247199000000,Outras Transferências de Convênio da União,S,5,,,000,Não se Aplica,0.00,238510.72
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,247199010000,Convenio Pro-Infra,A,6,1044,PRO INFRA,000,Não se Aplica,0.00,30000.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,247199020000,Conv.Aquisição de Equip.Mater.Perm.Saúde,A,6,1046,Equipamento Mater.Perman. - Saude,000,Não se Aplica,0.00,42538.72
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,247199030000,Convenio Aquisição Unid.Móvel Saúde-2004,A,6,1054,UNIDADE MOVEL SAUDE 2004,000,Não se Aplica,0.00,55972.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,247199040000,CONVÊNIO PROGRAMA TURISMO NO BRASIL,A,6,1060,TURISMO NO BRASIL,000,Não se Aplica,0.00,50000.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,247199050000,CONVENIO TURISMO NO BRASIL 1,A,6,1061,TURISMO NO BRASIL 1,000,Não se Aplica,0.00,60000.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,247200000000,Transferência de Convênios dos Estados e do Distrito Federal e de suas Entidades,S,4,,,000,Não se Aplica,0.00,95865.57
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,247299000000,Outras Transferências de Convênio dos Estados,S,5,,,000,Não se Aplica,0.00,95865.57
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,247299010000,Convenio Pro Moradia 2000,A,6,1016,PRO-MORADIA 2000,000,Não se Aplica,0.00,60983.15
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,247299020000,Conv.Minha Casa Esgoto Cloacal,A,6,1058,CONV.MINHA CASA ESG.CLOACAL,000,Não se Aplica,0.00,34882.42
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,900000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1140225.00,-1123084.17
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,970000000000,Dedução das Receitas de Transferência,S,2,,,000,Não se Aplica,-1140225.00,-1123084.17
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,972000000000,Dedução de Receita para a Formação do FUNDEF,S,3,,,000,Não se Aplica,-1140225.00,-1123084.17
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,972101020000,Deducão de Receita FUNDEF - FPM,A,6,30,FUNDEF,000,Não se Aplica,-474000.00,-503334.31
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,972109010000,Dedução de Receita FUNDEF - LC 87/96,A,6,30,FUNDEF,000,Não se Aplica,-39450.00,-22133.02
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,972201010000,Dedução de Receita FUNDEF - ICMS,A,6,30,FUNDEF,000,Não se Aplica,-606900.00,-597616.84
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,972201120000,Dedução de Receita FUNDEF - IPI/Exp.,A,6,30,FUNDEF,000,Não se Aplica,-19875.00,0.00
