﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1761990000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1762000000000,TRANSF CONVÊNIO ESTADO/DISTRITO FEDERAL E ENTIDADE,S,4,,,000,Não se Aplica,450138.67,411944.46
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1762010000000,Transf Convênios dos Estados ao SUS,A,5,1073,Convenio do Estado - Hospital,000,Não se Aplica,0.00,150000.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1762020000000,TRANSF CONVÊNIO ESTADO DESTINADO A PROGR DE EDUCAÇ,S,5,,,000,Não se Aplica,435138.67,251885.26
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1762020100000,Transf Convênios p/ Transporte Escolar,A,6,1013,Salário Educação - Tranporte Escolar,000,Não se Aplica,248000.00,175718.44
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1762020200000,Transf Convênios p/ Merenda Escolar,A,6,1012,Merenda Escolar Estado,000,Não se Aplica,30000.00,50885.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1762020400000,Transf. do Convênio PRADEM,A,6,1014,Auxílio Pradem,000,Não se Aplica,157138.67,25281.82
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1762990000000,OUTRAS TRANSF DE CONVÊNIOS DOS ESTADOS,S,5,,,000,Não se Aplica,15000.00,10059.20
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1762990300000,Programa de Atendimento à Criança,A,6,1006,Assistencia Social,000,Não se Aplica,3000.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1762990400000,Programa de Apoio à Pessoa Portadora de Deficiênci,A,6,1006,Assistencia Social,000,Não se Aplica,3000.00,10059.20
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1762990600000,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,6,1006,Assistencia Social,000,Não se Aplica,3000.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1762990700000,Programa OASF - Orientação e Apoio Sócio-familiar,A,6,1006,Assistencia Social,000,Não se Aplica,3000.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1762990800000,Programa de Abrigo às Crianças e Adolescentes,A,6,1006,Assistencia Social,000,Não se Aplica,3000.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1763000000000,TRANS DE CONVÊNIOS DOS MUNICÍPIOS E ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1763990000000,OUTRAS TRANSF DE CONVÊNIOS DOS MUNICÍPIOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1195353.58,695622.98
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1910000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,91500.00,113823.83
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1911000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,9500.00,10191.47
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1911020000000,MULTA/JURO MORA - IMPOSTO RENDA E PRO QUALQ NATURE,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1911020300000,MULTA/JURO MORA DO IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1911380000000,MULTA/JURO MORA DO IPTU,S,5,,,000,Não se Aplica,5000.00,4439.33
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1911380100000,Multa/Juro Mora do IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,2950.00,2619.22
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1911380200000,Multa/Juro Mora do IPTU - MDE,A,6,20,Manutenção e Desenv. do Ensino - MDE,000,Não se Aplica,1350.00,1154.28
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1911380300000,Multa/Juro Mora do IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,700.00,665.83
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1911390000000,MULTA/JURO MORA DO ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1911400000000,MULTA/JURO MORA DO ISS,S,5,,,000,Não se Aplica,2500.00,2702.28
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1911400100000,Multa/Juro Mora do ISS - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,1475.00,1594.30
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1911400200000,Multa/Juro Mora do ISS - MDE,A,6,20,Manutenção e Desenv. do Ensino - MDE,000,Não se Aplica,650.00,702.60
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1911400300000,Multa/Juro Mora do ISS - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,375.00,405.38
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1911990000000,MULTA/JURO MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2000.00,3049.86
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1911990100000,Multa/Juro Mora das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,3049.86
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1912000000000,MULTA/JURO MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1912010000000,MULTA/JUR MORA CONTRIB FINANC SEGURIDADE SOCIAL,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1912010100000,MULTA/JURO MORA CONTRIB SERV AO RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1912010200000,MULTA/JURO CONTRIB FUNDO ASSITÊNCIA SOC SERV,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1912010300000,MULTA/JURO CONTRIB P/ ASSIST MÉDICA DO SERV,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1912290000000,MULTA/JURO MORA CONTRIB PREVIDENCIÁRIA DO RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1913000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,82000.00,103527.76
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1913020000000,MULTA/JURO MORA DIV ATIV IMP REND PROV QUALQ NATUR,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1913020300000,MULTA/JURO MORA DIV ATIV DO IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1913110000000,MULTA/JURO MORA DIV ATIV DO IPTU,S,5,,,000,Não se Aplica,80000.00,77947.83
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1913110100000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,47200.00,45991.55
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1913110200000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,6,20,Manutenção e Desenv. do Ensino - MDE,000,Não se Aplica,20800.00,20260.90
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1913110300000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12000.00,11695.38
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1913120000000,MULTA/JURO MORA DIV ATIV DO ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1913130000000,MULTA/JURO MORA DIV ATIV DO ISS,S,5,,,000,Não se Aplica,2000.00,25509.21
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1913130100000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,1180.00,15068.01
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1913130200000,Multa/Juro Mora Div Ativ do ISS - MDE,A,6,20,Manutenção e Desenv. do Ensino - MDE,000,Não se Aplica,520.00,6640.15
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1913130300000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,3801.05
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1913990000000,MULTA/JURO MORA DIV ATIV OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,70.72
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1913990400000,Multa/Juro Mora Div Ativ da Vig. Sanitária,A,6,1056,Vigilância Sanitária Municipal,000,Não se Aplica,0.00,70.72
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1914000000000,MULTA/JURO MORA DIV ATIV DAS CONTRIB,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1914010000000,MULTA/JURO DIV ATIV CONTRIB FINANC SEGUR SOC,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1914010400000,MULTA/JURO MORA DIV ATIV CONTRIB PATRONAL RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1914010500000,MULTA/JURO MORA DIV ATIV CONTRIB SERV ATIVO RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1914010600000,MULTA/JURO MORA DIV ATIV CONTRIB INAT/PENSI RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1914290000000,MULTA/JURO MORA DIV ATIV CONTRIB DO RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1915000000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1915990000000,OUTRAS MULTAS/JURO MORA DIV ATIV OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,104.60
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1919500000000,Multas por Auto de Infração,A,5,1,Recurso Livre,000,Não se Aplica,0.00,104.60
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1919990000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1920000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,10000.00,240.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1921000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1921060000000,INDENIZAÇÕES P/ DANOS CAUSADOS AO PATRIMÔN PÚBLICO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1921990000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1922000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,10000.00,240.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1922990000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,10000.00,240.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1922990200000,Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,240.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1930000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,1078853.58,525077.88
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1931000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1071853.58,517614.36
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1931020000000,REC DIV ATIV IMPOSTO DE RENDA E PROV QUALQ NATUREZ,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1931020300000,REC. DIV. ATIV. DO IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1931110000000,REC. DIV. ATIV. DO IPTU,S,5,,,000,Não se Aplica,1053353.58,349524.52
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1931110100000,Rec Div Ativ do IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,621478.61,206364.39
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1931110200000,Rec Div Ativ do IPTU - MDE,A,6,20,Manutenção e Desenv. do Ensino - MDE,000,Não se Aplica,273871.93,91068.74
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1931110300000,Rec Div Ativ do IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,158003.04,52091.39
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1931120000000,REC. DIV. ATIV. DO ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1931130000000,REC. DIV. ATIV. DO ISS,S,5,,,000,Não se Aplica,18500.00,145964.16
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1931130100000,Rec Div Ativ do ISS - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,11800.00,86219.52
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1931130200000,Rec Div Ativ do ISS - MDE,A,6,20,Manutenção e Desenv. do Ensino - MDE,000,Não se Aplica,5200.00,37886.83
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1931130300000,Rec Div Ativ do ISS - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,21857.81
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1931990000000,REC. DIV. ATIV. DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,22125.68
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1931990100000,Rec Div Ativ das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,21852.33
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1931990400000,Rec Div Ativ da Vig. Sanitária,A,6,1056,Vigilância Sanitária Municipal,000,Não se Aplica,0.00,273.35
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1932000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,7000.00,7463.52
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1932990000000,REC DIV ATIV NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,7000.00,7463.52
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1932990200000,Rec Div Ativ Proveniente de Inscr Certidão Decisão,A,6,1,Recurso Livre,000,Não se Aplica,7000.00,7463.52
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1933000000000,RECEITA DA DÍVIDA ATIVA DE CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1933010000000,REC DIV ATIV CONTRIB FINANC DA SEGURIDADE SOCIAL,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1933010400000,REC. DIV. ATIV. CONTRIB. PATRONAL AO RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1933010500000,REC. DIV. ATIV. CONTRIB. SERV. ATIVO AO RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1933010600000,REC. DIV. ATIV. CONTRIB. SERV. INATIVO AO RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1933290000000,REC. DIV. ATIV. CONTRIB. PREV. DO RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1990000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,15000.00,56481.27
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1990990000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,15000.00,56481.27
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1990990200000,CANCELAMENTO DE RESTOS A PAGAR NÃO PROCESSADOS,S,6,,,000,Não se Aplica,0.00,6395.80
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1990990201000,Cancelamento de Restos a Pagar Não Proces Executiv,S,7,,,000,Não se Aplica,0.00,6395.80
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1990990201010,Cancelamento de Restos a Pagar Não Proc - Exec,A,8,1,Recurso Livre,000,Não se Aplica,0.00,6395.80
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1990990300000,CANCELAMENTO DE RESTOS A PAGAR PROCESSADOS,S,6,,,000,Não se Aplica,0.00,307.70
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1990990301000,Cancelamento de Restos a Pagar Proc - Executivo,S,7,,,000,Não se Aplica,0.00,307.70
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1990990301010,Cancelamento de Restos a Pagar Proc - Exec,A,8,1,Recurso Livre,000,Não se Aplica,0.00,307.70
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1990990700000,Terrenos Populares,A,6,1019,Terrenos Populares,000,Não se Aplica,4000.00,5395.47
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1990990800000,Rec. Fábrica de Tubos,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,11178.62
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1990990900000,Rec. Convênio Correio,A,6,1058,Convênio Correio- Distritos,000,Não se Aplica,5000.00,8824.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1990991000000,Rec. Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,500.00,60.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1990991100000,Rec. Horto Florestal,A,6,1,Recurso Livre,000,Não se Aplica,500.00,204.50
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1990991200000,Devolução Subsídios dos Vereadores,A,6,1,Recurso Livre,000,Não se Aplica,0.00,23224.23
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1990991300000,Receitas Diversas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,890.95
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,534790.65
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,2100000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,2110000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,2114000000000,OPERAÇÕES CRÉDITOS INTERNAS CONTRATUAIS PROGR GOVE,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,2114990000000,OUTRAS OPER CRÉDITOS INTERNA DE PROGRAMAS GOVERNO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,2119000000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,2120000000000,OPERAÇÕES DE CRÉDITOS EXTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,2123000000000,OPER CRÉDITO EXTERNA CONTRATUAIS PROGRAMAS GOVERNO,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,2123990000000,OUTRAS OPER CRÉDITO EXTERNA PROGRAMAS GOVERNO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,2129000000000,OUTRAS OPERAÇÕES DE CRÉDITO EXTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,2200000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,85350.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,2210000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,0.00,85350.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,2211000000000,ALIENAÇÃO DE TÍTULOS MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,2211990000000,RECEITAS DE OUTROS TÍTULOS MOBILIÁRIOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,2216000000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIR C/ REC VINCULADO,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,2216990000000,ALEIANÇÃO DE BENS MOV. AD. C/ OUTROS REC. VINC.,S,5,,,000,Não se Aplica,0.00,0.00
