﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19319901000000,Receita da Divida Ativa das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,35000.00,218484.06
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19319902000000,Receita da Divida Ativa da Contribuicao de Melhoria,A,6,1,Recurso Livre,000,Não se Aplica,70000.00,91173.47
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19319904000000,Receita da Divida Ativa de Outras Origens,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,18835.16
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,10000.00,11375.38
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,10000.00,11375.38
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19329901000000,Receita da Divida Ativa do Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,0.00,266.19
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19329908000000,Rec.Div.Ativa de Ressarcimento Aux.Educacionais,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,10758.25
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19329909000000,Receita Divida Ativa Serv.Patr.Agricolas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,350.94
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,15000.00,307985.89
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19909900000000,OUTRAS RECEITAS,S,4,,,000,Não se Aplica,15000.00,307985.89
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19909902000000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCESSADOS,S,5,,,000,Não se Aplica,0.00,211623.68
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19909902010000,Cancelamento de Restos a Pagar nao processados - Executivo / Indiretas,S,6,,,000,Não se Aplica,0.00,211623.68
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19909902010100,Cancelamento de Restos a Pagar Educacao,A,7,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,0.00,23153.87
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19909902010200,Cancelamento de Restos a Pagar Saude,A,7,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,0.00,78621.69
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19909902010300,Cancelamento Demais Restos a Pagar,A,7,1,Recurso Livre,000,Não se Aplica,0.00,109848.12
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19909903000000,CANCELAMENTO DE RESTOS A PAGAR PROCESSADOS,S,5,,,000,Não se Aplica,0.00,55526.98
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19909903010000,Cancelamento de Restos a Pagar Proc. - Executivo / Indiretas,S,6,,,000,Não se Aplica,0.00,55526.98
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19909903010100,Cancelamento Demais Restos a Pagar,A,7,1,Recurso Livre,000,Não se Aplica,0.00,53513.07
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19909903010200,Cancelamento de Restos a Pagar Saude,A,7,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,0.00,1046.91
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19909903010300,Cancelamento de Restos a Pagar Educacao,A,7,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,0.00,967.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19909908000000,Outras Receitas Diversas,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,38114.21
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19909909000000,Receita de Alienacao de Mat.de Consumo em Desuso,A,5,1,Recurso Livre,000,Não se Aplica,0.00,2721.02
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2840000.00,1537395.50
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,42195.83
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,13100.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,22170000000000,Alienacao Bens Moveis Adquiridos c/Recursos nao vinculados,A,4,1,Recurso Livre,000,Não se Aplica,0.00,13100.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,29095.83
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,22250000000000,Alienacao de Imoveis Urbanos,A,4,1,Recurso Livre,000,Não se Aplica,0.00,29095.83
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,540000.00,445139.57
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,23007002010000,Amort.Emprest.Conc.Empresas
