﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1932990100000,receita da divida ativa ref. prog. troca troca,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,180.97
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1932990300000,Rec Dív Ativ - Fornecimento de Água,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,347.43
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1932990400000,Rec Div Ativ Concessões de Empréstimos a Agriculto,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,66.54
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1933000000000,RECEITA DA DÍVIDA ATIVA DE CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1933010000000,Rec Div Ativ Contrib Financ da Seguridade Social,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1933010400000,Rec Div Ativ Contrib Patronal ao PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1933010500000,Rec Div Ativ Contrib Serv Ativo ao PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1933010600000,Rec Div Ativ Contrib Serv Inativo ao PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1933290000000,Rec Div Ativ Contrib Prev do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1990000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,2000.00,664.23
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1990990000000,Outras Receitas,S,5,,,000,Não se Aplica,2000.00,664.23
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1990990200000,Cancelamento de Restos a Pagar não Processados,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1990990300000,Cancelamento de Restos a Pagar Processados,S,6,,,000,Não se Aplica,1000.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1990990301000,Cancelamento de Restos a Pagar Proc - Executivo,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1990990400000,Rec Diretamente Arrec Fundo Assist Social Serv,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1000.00,300.81
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1990990700000,OUTRAS RECEITAS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,363.42
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,249800.00,144051.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2100000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2110000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2114000000000,OPERAÇÕES CRÉDITOS INTERNAS CONTRATUAIS PROGR GOVE,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2114990000000,Outras Oper Créditos Internas de Programa de Gover,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2119000000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2120000000000,OPERAÇÕES DE CRÉDITOS EXTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2123000000000,Oper Crédito Externa Contratuais Programas Governo,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2123990000000,Outras Oper Crédito Externa Programas Governo,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2129000000000,OUTRAS OPERAÇÕES DE CRÉDITO EXTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2200000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,10000.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,10000.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2211000000000,ALIENAÇÃO DE TÍTULOS MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2211990000000,Receitas de Outros Títulos Mobiliários,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2216000000000,Alienação de Bens Móveis Adquir c/ Recur Vinculado,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2216990000000,Alienação de Bens Mov. Ad. c/ Outros Rec. Vinc.,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2217000000000,Alienação de Bens Adquiridos com Recursos Não Vinc,A,4,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10000.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2219000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2220000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2226000000000,Alien de Imóveis Adquiridos Recursos Vinculados,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2226990000000,Alien de Bens Imoveis Adquiridos Outros Recur Vinc,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2229000000000,ALIENAÇÃO DE OUTROS BENS IMÓVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2300000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,0.00,51.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2300990100000,Amort Financ Concedidos Contribuinte/Agricultores,A,6,1,Recurso Livre,000,Não se Aplica,0.00,51.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2400000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,239800.00,144000.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2420000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,239800.00,94000.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2421000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,239800.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2421020000000,Convênio PRONAF Patrulha Agricola,A,5,1030,REC. DE CONVENIO C/ A UNIAO,000,Não se Aplica,126000.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2421030000000,Convênio Posto de Saúde,A,5,1030,REC. DE CONVENIO C/ A UNIAO,000,Não se Aplica,75000.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2421040000000,Convênio Habitação,A,5,1030,REC. DE CONVENIO C/ A UNIAO,000,Não se Aplica,38800.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2421990000000,Outras Transf da União,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2422000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,94000.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2422020000000,Transf de Recursos Destinados a Programas Educação,A,5,1030,REC. DE CONVENIO C/ A UNIAO,000,Não se Aplica,0.00,94000.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2422990000000,Outras Transf dos Estados,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2423000000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2423990000000,Outras Transf dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2470000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,50000.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2471000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,50000.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2471990000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,50000.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2471990100000,OUTROS CONVÊNIOS DA UNIÃO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,50000.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2472000000000,"Transf Convênios dos Estados, Distrito Feder Entid",S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2472990000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2473000000000,Transf Convênios dos Municipios e suas Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2473990000000,Outras Transf de Convênios Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2500000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2590000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,2590010000000,Outras Receitas Diretamente Arrecadadas p/RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,9000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-346500.00,-350767.40
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,9700000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-346500.00,-350767.40
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,9720000000000,Dedução para Formação do FUNDEF,A,3,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-346500.00,-350767.40
