﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168822000000,SERVICOS DE ESTUDOS E PESQUISAS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168825000000,SERVICOS DE INFORMACOES CIENT E TECNOLOGICAS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168826000000,SERVICOS DE FORNECIMENTOS DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168827000000,SERVICOS DE PERFURACAO E INSTALACAO DE POCOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168828000000,SERVICOS DE GEOPROCESSAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168829000000,SERVICOS DE CADASTRAMENTO DE FORNECEDORES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168841000000,SERV CAPTACAO ADUCAO TRAT RES DISTRIB AGUA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168842000000,SERV DE COLETA TRANSP TRATAM DEST FIN DE ESG,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168843000000,SERV COLET TRANSP TRATAM DEST FIN RESID SOLI,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168844000000,SERVICOS DE ABATE DE ANIMAIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168845000000,SERVICOS DE PREP TERRA EM PROPR PARTICULARES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168846000000,SERVICOS DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1500.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168847000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168848000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168899000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,20000.00,25337.16
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168899010000,Servico de Maquinas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,20007.96
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168899020000,Servicos de Pavimentacao e Repavimentacao,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168899030000,Servicos de Ligacao de Agua e Esgoto,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168899040000,Servicos Relativos a Eventos Educacionais,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1680.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168899050000,Outros Serviços nao especificados,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,3649.20
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,170000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,4819700.00,5078599.71
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4719700.00,4925155.14
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172100000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2553500.00,2656991.81
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172101000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2121000.00,2189274.47
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTIC MUNIC-FPM,S,6,,,000,Não se Aplica,2120000.00,2166367.31
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172101020100,Cota-Parte do  FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1272000.00,1299820.37
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172101020200,Cota-Parte do  FPM - MDE,A,7,20,Fundef,000,Não se Aplica,212000.00,216636.78
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172101020300,Cota-Parte do  FPM - FUNDEF,A,7,30,Mde,000,Não se Aplica,318000.00,324955.08
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172101020400,Cota-Parte do  FPM - ASPS,A,7,40,Asps - Saude,000,Não se Aplica,318000.00,324955.08
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172101050000,COTA-PARTE DO IMP S/ PROP TERRIT RURAL - ITR,S,6,,,000,Não se Aplica,1000.00,6401.67
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172101050100,Cota-Parte do  ITR  - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,3840.97
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172101050200,Cota-Parte do  ITR  - MDE,A,7,20,Fundef,000,Não se Aplica,250.00,1600.44
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172101050300,Cota-Parte do  ITR  - ASPS,A,7,40,Asps - Saude,000,Não se Aplica,150.00,960.26
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172101300000,COTA-PARTE DA CONTRIB DO SALARIO-EDUCACAO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,16505.49
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172101320000,C-P IMP OPER.CRED CAMB SEG T VAL.MOB-C/ OURO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIAO,S,5,,,000,Não se Aplica,100000.00,72684.22
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172109010000,TRANSFERENCIA FINANCEIRA DO ICMS-DESON-L.C,S,6,,,000,Não se Aplica,100000.00,60398.88
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172109010100,Transferenc Financeira - LC nº 87/96-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,36239.28
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172109010200,Transferencia Financeira - LC nº 87/96-MDE,A,7,20,Fundef,000,Não se Aplica,10000.00,6039.86
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172109010300,Transferencia Financeira - LC nº87/96-FUNDEF,A,7,30,Mde,000,Não se Aplica,15000.00,9059.87
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172109010400,Transferencia Financeira - LC nº 87/96- ASPS,A,7,40,Asps - Saude,000,Não se Aplica,15000.00,9059.87
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172109990000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,0.00,12285.34
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172109990100,Transferencia da Uniao para o ASPS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172109990200,Transf Uniao p/ Fundo Mun Crianca Adolescen,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172109990300,Especificação das Demais Contas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172109990400,TRANSFERENCIA PROG.NAC. DE COMB.A DENGUE,A,7,40,Asps - Saude,000,Não se Aplica,0.00,325.65
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172109992000,Auxilio Financeiro - Esforço Exportador (MP nº.193/04),A,7,1,Recurso Livre,000,Não se Aplica,0.00,11959.69
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172122000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,20000.00,30173.55
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172122110000,COTA-PARTE DA COMP FINANC DE REC HIDRICOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172122200000,COTA-PARTE DA COMP FINANC DE RECURSOS MINERAIS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172122300000,COTA-P ROYALTIES-COMP FIN P/ PROD PETROLEO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,2141.23
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172122400000,COTA-P ROYALTIES P/ EXCED DA PROD PETROLEO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172122500000,COTA-PARTE ROYALTIES PELA PARTIC ESPECIAL,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172122600000,COMP FINANCEIRA DE EXTRACAO MINERAL - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172122700000,COTA-PARTE DO FUNDO ESP DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,28032.32
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172122900000,OUTRAS TRANSFERENCIAS DECORR DE COMP FINANC,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172122900100,Especificacao das Contas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172133000000,TRANSF RECURSO SUS-REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,269500.00,321561.12
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172133010000,Piso de Atencao Basica - PAB-Fixo,A,6,40,Asps - Saude,000,Não se Aplica,70000.00,75873.25
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172133020000,Piso de Atencao Basica - PAB-Variavel,S,6,,,000,Não se Aplica,195500.00,239597.45
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172133020100,Acoes Basicas de Vigilancia Sanitaria,A,7,40,Asps - Saude,000,Não se Aplica,1500.00,1550.23
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172133020200,Acoes de Atencao a Saude dos Povos Indigenas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172133020300,Programa de Assistencia Farmaceutica Basica,A,7,40,Asps - Saude,000,Não se Aplica,8000.00,6736.21
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172133020400,Programa de Combate as Carenc Nutricionais,A,7,40,Asps - Saude,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172133020500,Programa de Saude da Familia - PSF,A,7,40,Asps - Saude,000,Não se Aplica,130000.00,129600.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172133020600,Programa de Agentes Comunit da Saude - PACS,A,7,40,Asps - Saude,000,Não se Aplica,46000.00,52160.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172133020700,Prog Nac Vigil Epidemiol Controle Doencas,A,7,40,Asps - Saude,000,Não se Aplica,10000.00,49551.01
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172133030000,Transf de Alta e Media Complexidade- SIA/SIH,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172133040000,Transf Fundo de Acoes Estrategicas Comp-FAEC,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172133990000,Outras Transf Uniao p/ Sist Un Saude - SUS,S,6,,,000,Não se Aplica,4000.00,6090.42
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172133990100,Transferencia - Cadastro SUS,A,7,40,Asps - Saude,000,Não se Aplica,3000.00,5335.92
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172133990200,Tranf.P/aq.Med. P/Saúde Mental,A,7,40,Asps - Saude,000,Não se Aplica,1000.00,754.50
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172134000000,TRANSF DE RECUR FUN NACIO ASSIST SOCI - FNAS,S,5,,,000,Não se Aplica,12000.00,11903.65
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172134010000,Programa de Atenção a Criança - PAC,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1870.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172134020000,Programa de Apoio a Pessoa Idosa - API,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172134030000,Progr de Apoio a Pessoa Portad Defici-PPD,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,10033.65
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172134040000,Progr Apoio Crianca Adolesc - Abrigo -ABRIN,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172134050000,Programa de Erradicacao do trabalho Infantil,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172134060000,Programas Temp com recursos receb do FNAS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172134070000,Programa de Apoio a Familia - ASEF,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172135000000,TRANSF DE RECURSOS FUNDO NAC DES EDUC - FNDE,S,5,,,000,Não se Aplica,31000.00,31394.80
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172135010000,Transferencia da Uniao p/ a Merenda Escolar,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,30884.40
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172135020000,Transf Uniao Progr Dinh Dir nas Escolas-PDDE,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,510.40
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172135030000,Especificacao das Demais Contas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172200000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1966200.00,2082907.43
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1865000.00,1938108.39
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1700000.00,1703858.69
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201010100,Cota-Parte do ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1020000.00,1022315.18
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Fundef,000,Não se Aplica,170000.00,170385.91
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Mde,000,Não se Aplica,255000.00,255578.80
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Asps - Saude,000,Não se Aplica,255000.00,255578.80
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201020000,COTA-PARTE DO  IPVA,S,6,,,000,Não se Aplica,100000.00,156147.81
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201020100,Cota-Parte do  IPVA  - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,93688.53
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201020200,Cota-Parte do  IPVA  - MDE,A,7,20,Fundef,000,Não se Aplica,25000.00,39037.08
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201020300,Cota-Parte do  IPVA  - ASPS,A,7,40,Asps - Saude,000,Não se Aplica,15000.00,23422.20
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201040000,COTA-PARTE DO  IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,50000.00,52129.91
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201040100,Cota-Parte do IPI/EXPORTACAO -  PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,31277.90
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201040200,Cota-Parte do IPI/EXPORTACAO - MDE,A,7,20,Fundef,000,Não se Aplica,5000.00,5213.01
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201040300,Cota-Parte do IPI/EXPORTACAO  - FUNDEF,A,7,30,Mde,000,Não se Aplica,7500.00,7819.50
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201040400,Cota-Parte do IPI/EXPORTACAO - ASPS,A,7,40,Asps - Saude,000,Não se Aplica,7500.00,7819.50
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201130000,Cota-Parteda Contr.de Interv.no Dominio Economico-CIDE,A,6,1,Recurso Livre,000,Não se Aplica,0.00,16010.21
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201300000,COTA-PARTE DA CONTRIB DO SALÁRIO-EDUCACAO,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,8888.38
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201330000,TRANSF DE REC SISTEMA UNICO DE SAUDE - SUS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201330100,Especificacao das Contas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201990000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,1073.39
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201990100,Cota-Parte do Antigo ITCD (CF/67),A,7,1,Recurso Livre,000,Não se Aplica,0.00,1073.39
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201990200,Especificação das Demais Contas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201992000,Compensação Financeira Esforço Exportador-CEX,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201992001,CEX - Livre,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201992002,CEX - Mde,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201992003,CEX - Fundef,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172201992004,CEX - Asps,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172222000000,TRANSF DA COTA-PARTE DA COMP FINANC (25%),S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172222110000,COTA-PARTE DA COMP FINANC DE REC HIDRICOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172222200000,COTA-PARTE DA COMP FINANC RECURSOS MINERAIS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172222300000,COTA-P ROYALTIES-COMP FINANC P/ PROD PETRO°,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172222900000,OUTRAS TRANSF DECORR DE COMPENS FINANCEIRA,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172222900100,Especificacao das Contas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172233000000,TRANS REC EST P/ PROG SAUDE-REP FUN A FUNDO,S,5,,,000,Não se Aplica,101000.00,133727.96
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172233010000,Transf da Municipalizacao Solid da Saude,S,6,,,000,Não se Aplica,100000.00,45050.90
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172233010100,Fracao Principal da Municipal Solidaria,A,7,40,Asps - Saude,000,Não se Aplica,50000.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172233010200,Programa de Atendimento a Saude Mental,A,7,40,Asps - Saude,000,Não se Aplica,500.00,150.90
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172233010300,Programa de Atendimento a Saude Bucal,A,7,40,Asps - Saude,000,Não se Aplica,500.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172233010400,Programa de Atendimento as Popul Itinerantes,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172233010500,Programas de Campanhas de Vacinacao,A,7,40,Asps - Saude,000,Não se Aplica,1000.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172233010600,Programa Verao com Vida,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172233010700,Programa Municipios Novos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172233010800,Programa Unidades Mistas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172233010900,Incentivo Estadual p/PSF,A,7,40,Asps - Saude,000,Não se Aplica,48000.00,40160.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172233011000,Governo do Estado Programa Primeira Infancia Melhor,A,7,40,Asps - Saude,000,Não se Aplica,0.00,4740.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172233020000,Programa Saude da Mulher,A,6,40,Asps - Saude,000,Não se Aplica,500.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172233030000,Programa Farmacia Basica,A,6,40,Asps - Saude,000,Não se Aplica,500.00,2020.86
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172233040000,Programa de  Vigilancia Epidemiologica,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172233050000,Programa Cidadania Alimentar,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172233060000,Programa PAB/TAC,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172233990000,Out Tran Rec Est p/ Prog Saude-Rep Fdo-Fundo,S,6,,,000,Não se Aplica,0.00,86656.20
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172233990100,Outras Transfer.do Estado - Nota Solidaria,A,7,40,Asps - Saude,000,Não se Aplica,0.00,77000.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172233990200,Outras Transf.do Estado - Programa Municipio Resolve,A,7,40,Asps - Saude,000,Não se Aplica,0.00,9656.20
