﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168805000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168805010000,SERVICOS HOSPITALARES,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168805020000,SERV REG ANAL CONTR PROD SUJ VIGIL SANIT,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168805030000,SERVICOS RADIOLOGICOS E LABORATORIAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168805040000,SERVICOS AMBULATORIAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168805990000,OUTROS SERVICOS DE SAUDE,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168805990100,Especificacao das Contas,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168806000000,SERVICOS PORTUARIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168807000000,SERVICOS DE ARMAZENAGEM,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168808000000,SERVICOS DE PROCESSAMENTO DE DADOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168809000000,SERVICO DE SOCORRO MARITIMO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168810000000,SERVICOS DE INFORMACOES ESTATISTICAS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168811000000,SERVICOS DE METROLOGIA E CERTIFICACAO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168811010000,SERV DE METROLOGIA LEGAL E CERTIFIC DELEGADA,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168811020000,ERVICO DE METROLOGIA CIENTIFICA E IND,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168811030000,ERVICO DE METROLOGIA LEGAL,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168811040000,ERTIFICACAO DE PRODUTOS E SERVICOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168811050000,ERVICO DE INFORMACAO TECNOLOGICA,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168811990000,OUTROS SERVICOS DE METROLOGIA E CERTIFICACAO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168811990100,Especificacao das Contas,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168812000000,SERVICOS TECNOLOGICOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168813000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,2000.00,1336.50
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168813010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168813020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168813040000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,LIVRE,000,Não se Aplica,0.00,4.65
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168813050000,SERVICOS DE VISTORIA DE VEICULOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168813060000,SERVICOS DE FORNECIMENTO DE LISTAGENS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168813070000,SERV DE COPIAS XEROGRAFICAS E/OU COPIAS HELI,A,6,1,LIVRE,000,Não se Aplica,2000.00,1331.85
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168813990000,OUTROS SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168813990100,Especificacao das Contas,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168814000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168815000000,SERVICOS DE METEOROLOGIA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168816000000,SERVICOS EDUCACIONAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168817000000,SERVICOS AGROPECUARIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,10.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168818000000,SERVICOS DE REPARACAO MANUT E INSTALACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168819000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168820000000,SERV DE CONSULT ASSIST TECNICA ANAL PROJETOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168821000000,SERVICOS DE HOSPEDAGEM E ALIMENTACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168822000000,SERVICOS DE ESTUDOS E PESQUISAS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168825000000,SERVICOS DE INFORMACOES CIENT E TECNOLOGICAS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168826000000,SERVICOS DE FORNECIMENTOS DE AGUA,A,5,1,LIVRE,000,Não se Aplica,25000.00,27316.87
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168827000000,SERVICOS DE PERFURACAO E INSTALACAO DE POCOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168828000000,SERVICOS DE GEOPROCESSAMENTO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168829000000,SERVICOS DE CADASTRAMENTO DE FORNECEDORES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168841000000,SERV CAPTACAO ADUCAO TRAT RES DISTRIB AGUA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168842000000,SERV DE COLETA TRANSP TRATAM DEST FIN DE ESG,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168843000000,SERV COLET TRANSP TRATAM DEST FIN RESID SOLI,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168844000000,SERVICOS DE ABATE DE ANIMAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168845000000,SERVICOS DE PREP TERRA EM PROPR PARTICULARES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168846000000,SERVICOS DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168847000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168848000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,LIVRE,000,Não se Aplica,500.00,12.40
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168899000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,42000.00,41452.91
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168899010000,Servico de Maquinas,A,6,1,LIVRE,000,Não se Aplica,30000.00,30823.41
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168899020000,Servicos de Pavimentacao e Repavimentacao,A,6,1,LIVRE,000,Não se Aplica,0.00,10.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168899030000,Servicos de Ligacao de Agua e Esgoto,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168899040000,Servicos Relativos a Eventos Educacionais,A,6,1,LIVRE,000,Não se Aplica,0.00,60.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168899050000,Transporte de Resíduos Líquidos,A,6,1,LIVRE,000,Não se Aplica,10000.00,9034.50
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168899060000,Servicos Veterinarios,A,6,1,LIVRE,000,Não se Aplica,2000.00,1525.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,170000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,3144877.00,3299725.73
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3125147.00,3216316.78
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172100000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2112784.00,2246336.67
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172101000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,1901800.00,2028685.18
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTIC MUNIC-FPM,S,6,,,000,Não se Aplica,1900000.00,2013339.24
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172101020100,Cota-Parte do  FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1140000.00,1208004.69
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172101020200,Cota-Parte do  FPM - MDE,A,7,20,MDE,000,Não se Aplica,190000.00,201333.67
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172101020300,Cota-Parte do  FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,285000.00,302000.38
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172101020400,Cota-Parte do  FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,285000.00,302000.50
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172101050000,COTA-PARTE DO IMP S/ PROP TERRIT RURAL - ITR,S,6,,,000,Não se Aplica,1800.00,1241.23
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172101050100,Cota-Parte do  ITR  - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1080.00,744.71
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172101050200,Cota-Parte do  ITR  - MDE,A,7,20,MDE,000,Não se Aplica,450.00,310.33
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172101050300,Cota-Parte do  ITR  - ASPS,A,7,40,ASPS,000,Não se Aplica,270.00,186.19
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172101300000,COTA-PARTE DA CONTRIB DO SALARIO-EDUCACAO,A,6,1020,SALÁRIO EDUCAÇÃO,000,Não se Aplica,0.00,14104.71
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172101320000,C-P IMP OPER.CRED CAMB SEG T VAL.MOB-C/ OURO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIAO,S,5,,,000,Não se Aplica,50000.00,29925.67
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172109010000,TRANSF.FINANC.DO ICMS-DESON-LC,S,6,,,000,Não se Aplica,50000.00,24556.81
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172109010100,Transf.Finan.-L.C.87/96-PRÓPRIOS,A,7,1,LIVRE,000,Não se Aplica,30000.00,14733.69
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172109010200,Transf.Finan.-L.C.87/96-MDE,A,7,20,MDE,000,Não se Aplica,5000.00,2455.67
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172109010300,Transf.Finan.-L.C.87/96-FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,7500.00,3683.95
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172109010400,Transf.Finan.-L.C.87/96-ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,3683.50
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172109990000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,0.00,5368.86
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172109990100,Transferencia da Uniao para o ASPS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172109990200,Transf Uniao p/ Fundo Mun Crianca Adolescen,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172109990300,Especificação das Demais Contas,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172109990310,Prog.Dinheiro Direto na Esc.-PDDE,A,8,1,LIVRE,000,Não se Aplica,0.00,506.50
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172109992000,Auxílio Financeiro-Esforço Exportador,A,7,1,LIVRE,000,Não se Aplica,0.00,4862.36
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172122000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,20000.00,22630.16
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172122110000,COTA-PARTE DA COMP FINANC DE REC HIDRICOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172122200000,COTA-PARTE DA COMP FINANC DE RECURSOS MINERAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172122300000,COTA-P ROYALTIES-COMP FIN P/ PROD PETROLEO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172122400000,COTA-P ROYALTIES P/ EXCED DA PROD PETROLEO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172122500000,COTA-PARTE ROYALTIES PELA PARTIC ESPECIAL,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172122600000,COMP FINANCEIRA DE EXTRACAO MINERAL - CFEM,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172122700000,COTA-PARTE DO FUNDO ESP DO PETROLEO - FEP,A,6,1,LIVRE,000,Não se Aplica,20000.00,22630.16
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172122900000,OUTRAS TRANSFERENCIAS DECORR DE COMP FINANC,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172122900100,Especificacao das Contas,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133000000,TRANSF RECURSO SUS-REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,130984.00,146356.92
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133010000,Piso de Atencao Basica-PAB-FIXO,A,6,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,28464.00,28955.50
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133020000,Piso de Atencao Basica-PAB-VARIÁVEL,S,6,,,000,Não se Aplica,86120.00,94399.86
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133020100,Acoes Basicas de Vig.SANITÁRIA,A,7,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,620.00,591.59
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133020200,Acoes de Atencao a Saude dos Povos Indigenas,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133020300,Prog.Assist.Farmaceutica Básica,A,7,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,2500.00,2569.71
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133020400,Programa de Combate as Carenc Nutricionais,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133020500,Prog.de Saúde da Família-PSF,A,7,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,64800.00,64800.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133020600,Prog.de Ag.Comun.de Saúde-PACS,A,7,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,14400.00,16300.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133020700,Prog.Nac.Vig.Epid.Controle Doenças,A,7,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,3800.00,10138.56
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133030000,Transf de Alta e Media Complexidade- SIA/SIH,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133040000,Transf Fundo de Acoes Estrategicas Comp-FAEC,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133990000,Outras Transf Uniao p/ Sist Un Saude - SUS,S,6,,,000,Não se Aplica,16400.00,23001.56
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133990100,Transferencia - Cadastro SUS,A,7,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,100.00,100.10
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133990200,PSF - Saude Bucal,A,7,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,15600.00,20200.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133990300,Saude Mental,A,7,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,500.00,334.20
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133990400,SIA/SUS,A,7,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,200.00,2269.46
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133990500,Camp.Vacinação,A,7,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,0.00,97.80
