﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722330400,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,6,1012,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,7500.00,13125.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722330500,PROGRAMA CIDADANIA ALIMENTAR,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722330600,PROGRAMA PAB/TAC,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722339900,OUT TRA REC EST P/PRG SAUD-REP FUND/FUND,S,6,,,000,Não se Aplica,80900.00,15632.90
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722339901,MUNICIPIO RESOLVE,A,7,1034,MUNICIPIO RESOLVE,000,Não se Aplica,19900.00,11292.90
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722339902,CONTRAP. ESTADO P/ O PSF,A,7,1037,CONTRAP. ESTADO PSF,000,Não se Aplica,61000.00,2000.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722339903,PACS - CONTRAPARTIDA ESTADO,A,7,1041,PACS - ESTADO,000,Não se Aplica,0.00,2340.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722990000,OUTRAS TRANSFERENCIAS DO ESTADO,S,5,,,000,Não se Aplica,1000.00,123.40
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722990300,COTA-PARTE DA MULTA DE TRANSITO,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,123.40
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1723000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1723010000,TRANSF ERENCIA DE RECURSOS DO SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1723990000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1724000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,637100.00,651368.81
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1724010000,TRANSFERENCIAS DE RECURSOS FUNDEF,S,5,,,000,Não se Aplica,637100.00,651368.81
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1724010100,TRANSFERENC. DO FUNDEF - FPM,A,6,30,FUNDEF,000,Não se Aplica,98300.00,117508.32
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1724010200,TRANSFEREC. DO FUNDEF - ICMS,A,6,30,FUNDEF,000,Não se Aplica,487700.00,500082.36
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1724010300,TRANSFERENC. FUNDEF - IPI-EXP,A,6,30,FUNDEF,000,Não se Aplica,19500.00,15955.73
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1724010400,TRANSFERENC. FUNDEF - LC.87/96,A,6,30,FUNDEF,000,Não se Aplica,31600.00,17822.40
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1724990000,OUTRAS TRANSFERENC MULTIGOVERNAMENTAIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1730000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1740000000,TRANSFERENCIAS DO EXTERIOR,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1750000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1760000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,24961.00,96896.58
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1761000000,TRANSFERENCIAS DE CONV UNIAO/SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1761010000,TRANSFERENCIAS DE CONVDA UNIAO PARA SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1761010100,CONVENIOS COM O FNS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1761010200,CONVENIOS COM A FUNASA,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1761010300,CONVENIOS COM O REFORSUS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1761019900,OUTROS CONVENIOS COM A UNIAO - SAUDE,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1761020000,TRANSF CONV DA UNIAO DEST A PROG EDUCAC,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1761030000,TRANSF CONV UNIAO DEST A PROG ASSIST SOC,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1761990000,OUTRAS TRANSFERENCIAS CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1762000000,TRANSF CONV ESTADOS/DF/SUAS ENTIDADES,S,4,,,000,Não se Aplica,24961.00,96896.58
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1762010000,TRANSF CONVENIOS DOS ESTADOS PARA O SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1762020000,TRANSF CONV ESTADOS DEST PROG EDUCACAO,S,5,,,000,Não se Aplica,17000.00,96896.58
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1762020100,TRANSF CONVENIOS P/TRANSPORTE ESCOLAR,A,6,1014,TRANSF. CONVEN. TRANSPORTE ESCOLAR,000,Não se Aplica,15000.00,94045.68
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1762020200,TRANSF CONVENIOS P/MERENDA ESCOLAR,A,6,1015,TRANSF. CONVENIO MERENDA ESCOLAR,000,Não se Aplica,2000.00,2850.90
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1762020300,TRANSF DO MOVIMENTO DE ALFABETIZACAO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1762020400,TRANSFERENCIAS DO CONVENIO PRADEM,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1762990000,OUTRAS TRANSF DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,7961.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1762990100,PROG ABRIGAGEM A POPULACAO ADULTA DE RUA,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1762990200,REVISAO DE BENEFICIOS DE PREST CONT-BPC,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1762990300,PROGRAMA DE ATENDIMENTO A CRIANCA,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1762990400,PROG APOIO PESSOA PORTADORA DEFICIENCIA,A,6,1016,PPD - PESSOAS PORTADORAS DE DEFICIENCIAS,000,Não se Aplica,6480.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1762990500,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,6,1017,API - AMPARO A PESSOAS IDOSAS,000,Não se Aplica,1481.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1762990600,PROG ASEMA-APOIO SOCIO-EDUCA MEIO ABERTO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1762990700,PRG OASF-ORIENTACAO/APOIO SOCIO-FAMILIAR,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1762990800,PROS DE ABRIGO AS CRIANCAS/ADOLESCENTES,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1762990900,TRANSFERENCIAS RELATIVAS AO PROSAN,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1763000000,TRANSF CONV DOS MUNIC DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1763010000,TRANSF CONV DOS MUNIC PARA O SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1763020000,TRANSF CONV DOS MUNIC DEST A PROG EDUCAC,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1763990000,OUTRAS TRANSF CONVENIOS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1764000000,TRANSF CONVENIOS INSTITUICOES PRIVADAS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1900000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,95050.00,65271.24
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1910000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,9050.00,13787.37
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1911000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1500.00,6187.11
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1911020000,MULTAS/JUROS-IMPOSTO RENDA/PROV QQ NATUR,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1911020300,MULTAS E JUROS DE MORA DO IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1911020301,MULTAS E JUROS DE MORA DO IRRF - PROPRIO,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1911020302,MULTAS E JUROS DE MORA DO IRRF - MDE,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1911020303,MULTAS E JUROS DE MORA DO IRRF - ASPS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1911350000,MULTAS/JUROS TX FISCALIZ/VIG SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1911380000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,500.00,1092.75
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1911380100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,300.00,655.71
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1911380200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,6,20,MANUTENCAO - MDE,000,Não se Aplica,125.00,273.17
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1911380300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,6,40,SAUDE,000,Não se Aplica,75.00,163.87
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1911390000,MULTAS E JUROS DE MORA DO ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1911390100,MULTAS E JUROS DE MORA DO ITBI-PROPRIO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1911390200,MULTAS E JUROS DE MORA DO ITBI-MDE,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1911390300,MULTAS E JUROS DE MORA DO ITBI-ASPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1911400000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,500.00,1056.92
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1911400100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,300.00,634.23
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1911400200,MULTAS E JUROS DE MORA DO ISS - MDE,A,6,20,MANUTENCAO - MDE,000,Não se Aplica,125.00,264.20
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1911400300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,6,40,SAUDE,000,Não se Aplica,75.00,158.49
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1911980000,MULTAS E JUROS DE MORA DAS CONT MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,3906.69
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1911990000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,200.00,130.75
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1911990100,MULTAS E JUROS DE MORA DAS TAXAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,200.00,130.75
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1912000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1912010000,MULTAS/JUROS MORA CONT P/FINANC SEG SOC,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1912010100,MULTAS/JUROS MORA CONT SERV P/RPPS SERV,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1912010101,MULTAS/JUROS CONT SERV ATIV P/RPPS SERV,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1912010102,MULTAS/JUROS CONT SERV INAT P/RPPS SERV,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1912010103,MULTAS/JUROS CONT PENSION P/RPPS SERV,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1912010200,MULTAS/JUROS CONT P/FUNDO ASSIS SOC SERV,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1912010201,MULT/JUR CONT PAT P/FUNDO ASSIS SOC SERV,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1912010202,MUL/JUR CON SER ATIV P/FUND ASSI SOC SER,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1912010203,MUL/JUR CON INAT/PEN P/FUND ASSI SOC SER,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1912010300,MULTAS/JUROS CONT P/ASSIST MED SERVIDOR,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1912010301,MULTAS/JUROS CONT PATRO P/ASSIS MED SERV,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1912010302,MULT/JUR CONT SERV ATIV P/ASSIS MED SERV,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1912010303,MULT/JUR CONT INAT/PENS P/ASSIS MED SERV,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1912019900,MULT/JUR D+ CONT P/FINANC SEGURID SOCIAL,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1912290000,MULT/JUR CONT PREVIDENCIARIA REG PROPRIO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1912290100,MULT/JUR CONT PREVID PATRONAL-ATIV CIVIL,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1912290300,MULT/JUR CONT PREVID PATRONAL-INAT CIVIL,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1912290500,MULT/JUR CONT PREVID PATRONAL-PENS CIVIL,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1913000000,MULT/JUR DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2250.00,1645.14
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1913020000,MULT/JUR DIVIDA ATIVA IR/PROV DE QQ NAT,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1913020300,MULT/JUR DIVIDA ATIVA IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1913020301,MULT/JUR DIVIDA ATIVA DO IRRF-PROPRIO,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1913020302,MULT/JUR DIVIDA ATIVA DO IRRF-MDE,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1913020303,MULT/JUR DIVIDA ATIVA DO IRRF-ASPS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1913110000,MULT/JUR DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,600.00,563.04
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1913110100,MULT/JUR DIVIDA ATIVA DO IPTU-PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,360.00,337.83
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1913110200,MULT/JUR DIVIDA ATIVA DO IPTU-MDE,A,6,20,MANUTENCAO - MDE,000,Não se Aplica,150.00,140.76
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1913110300,MULT/JUR DIVIDA ATIVA DO IPTU-ASPS,A,6,40,SAUDE,000,Não se Aplica,90.00,84.45
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1913120000,MULT/JUR DIVIDA ATIVA DO ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1913120100,MULT/JUR DIVIDA ATIVA DO ITBI-PROPRIO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1913120200,MULT/JUR DIVIDA ATIVA DO ITBI-MDE,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1913120300,MULT/JUR DIVIDA ATIVA DO ITBI-ASPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1913130000,MULT/JUR DIVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,1000.00,538.65
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1913130100,MULT/JUR DIVIDA ATIVA DO ISS-PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,600.00,323.21
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1913130200,MULT/JUR DIVIDA ATIVA DO ISS-MDE,A,6,20,MANUTENCAO - MDE,000,Não se Aplica,250.00,134.65
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1913130300,MULT/JUR DIVIDA ATIVA DO ISS-ASPS,A,6,40,SAUDE,000,Não se Aplica,150.00,80.79
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1913350000,MULT/JUR DIVIDA ATIVA TX FISC/VIG SANIT,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1913980000,MULT/JUR DIVIDA ATIVA CONT MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,400.00,93.07
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1913990000,MULT/JUR DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,250.00,450.38
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1913990100,MULT/JUR DIVIDA ATIVA DAS TAXAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,250.00,450.38
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1913990300,MULT/JUR DIVIDA ATIVA IVVC,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1914000000,MULT/JUR DIVIDA ATIVA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1914010000,MULT/JUR DIV ATIVA CONT P/FINAN SEG SOC,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1914010100,MULT/JUR DIV ATIV CONT SERV ATIV P/RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1914010200,MULT/JUR DIV ATIV CONT SERV INAT P/RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1914010300,MULT/JUR DIV ATIV CONT PENS P/RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1914010400,MULT/JUR DIV ATIV CONT PAT PLAN S.S.SERV,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1914010401,MULT/JUR DIV ATIV CONT PAT P/ATE SAU SER,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1914010402,MULT/JUR DIV ATIV CONT PAT P/ASS SOC SER,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1914010500,MULT/JUR DIV ATI CON SER AT P/PL S.S.SER,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1914010501,MULT/JUR DIV ATI CON SER AT P/AT S.SERV,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1914010502,MULT/JUR DIV AT CON SER AT P/ASS SOC SER,S,7,,,000,Não se Aplica,0.00,0.00
