﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17610000000000,Transferências de Convênios da União e de suas Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17610100000000,TRANSF. DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE-SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17610199000000,Outros Convênios com a União - Saúde,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17620000000000,Trans. de Conv. dos Est. do Dist. Federal e de suas Entidades,S,4,,,000,Não se Aplica,3000.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17620100000000,Transferências de Convênios para o Fundo Municipal de Saúde,S,5,,,000,Não se Aplica,3000.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17620101000000,Transf. para o FMS,A,6,2001,REPASSES,000,Não se Aplica,1500.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17620102000000,Repasse FMAS,A,6,2001,REPASSES,000,Não se Aplica,1500.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17620200000000,Transf. Convenios Estados Destinadas Programas de Educacao,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17621000000000,Transferências de Convênios para o Transporte Escolar,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17621100000000,Transferencias de Convênios p/ Merenda Escolar,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17621101000000,Transferência PNAE,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17621200000000,Transferencias do Movimento de Alfabetização,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17621300000000,Transferencias Relativas ao PROSAN,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17625000000000,Transferência Convênio P.E.A.S.,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17629900000000,"Outras Transf. Convênios Estados, Distrito Federal e Entidades",S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17630000000000,Trans. de Convênios dos Municípios e de suas Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,1763010000000,Transferências PDDE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17640000000000,Transferências de Convênios de Instituições Privadas,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,37350.00,51971.58
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19100000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,4500.00,1434.82
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19110000000000,Multas e Juros de mora dos Tributos,S,4,,,000,Não se Aplica,4500.00,1434.82
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19110100000000,"Multa/Juros Tributos rec próprios 64,5%",A,5,1,LIVRE,000,Não se Aplica,1700.00,105.08
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19110200000000,"MULTAS, JUROS DE MORA-IMPOSTO DE RENDA, PROVENTOS QUALQUER NATUR",S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19110203000000,MULTAS E JUROS DE MORA DO IMPOSTO S/ RENDA RETIDO NAS FONTES,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19110300000000,"Multa/juros Tributos ASPS 10,5%",A,5,40,ASPS,000,Não se Aplica,300.00,26.25
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19113800000000,"MULTAS, JUROS DE MORA IMPOSTO S/ PROPRIEDADE TERRIT. URBANA-IPTU",S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19113900000000,MULTAS E JUROS DE MORA DO IMPOSTO S/ A TRANSF. BENS IMÓVEIS-ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS - ISS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19119900000000,Multas e Juros de mora de outros Tributos,S,5,,,000,Não se Aplica,2000.00,1259.75
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19119901000000,Multa e Juros de Mora Outras Receitas,A,6,1,LIVRE,000,Não se Aplica,2000.00,1259.75
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19119902000000,Multa/Juros Tributos MDE 25%,A,5,20,MDE,000,Não se Aplica,500.00,43.74
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19120000000000,Multas e Juros de Mora das Contribuições,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19120100000000,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO PREVIDENCIÁRIA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19123400000000,"MULTAS, JUROS CONTRIB.P/PLANO SEGURIDADE SOCIAL SERVIDOR PÚBLICO",S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19123401000000,Multas e Juros Contribuição p/ Fundo Assistência Social Servidor,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19123402000000,Multas e Juros Contribuição p/ Assistência Médica do Servidor,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19123499000000,"Multa, Juro Demais Contrib. p/ Plano Seguridade Servidor Público",S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19123500000000,"MULTA, JURO DE MORA CONTRIB. REGIME PRÓPRIO PREVIDÊNCIA SERVIDOR",S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19123501000000,"Multas,Juros Mora Contrib. Servidor p/Regime Próprio Previdência",S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19130000000000,Multa e Juros de Mora da Dívida Ativa dos tributos,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19130101000000,Multa e Juros de Mora da Dívida Ativa do IPTU ¿ PRÓPRIO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19130102000000,Multa e Juros de Mora da Dívida Ativa do IPTU ¿ MDE,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19130103000000,Multa e Juros de Mora da Dívida Ativa do IPTU ¿ ASPS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19130200000000,"MULTA,JURO MORA DÍVIDA ATIVA IMPOSTO S/RENDA,PROVENTO QUALQUER N",S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19130203000000,"MULTAS, JUROS MORA DÍVIDA ATIVA IMPOSTO S/RENDA RETIDO NA FONTE",S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19131100000000,Multa e Juros de Mora da Dív. Ativa do Imp. sob/ a Prop. IPTU,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19131200000000,Multa e Juros de Mora da Dív. Ativa do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19131300000000,Multas e juros de mora ISS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19131301000000,Multa e Juros de Mora da Dívida Ativa do ISS ¿ PRÓPRIO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19131302000000,Multa e Juros de Mora da Dívida Ativa do ISS ¿ MDE,A,6,20,MDE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19131303000000,Multa e Juros de Mora da Dívida Ativa do ISS ¿ ASPS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19139900000000,Multas e Juros de Mora da Dívida Ativa dos Demais Ttributos,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19140000000000,Multa e Juros de Mora da Dívida Ativa das Contribuições,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19140100000000,Multa e Juros de Mora da Dív. Ati. da Contr. Patronal p/ Plano,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19140101000000,Multa e Juros de Mora da Dív. Ati. da Contr. Patronal p/ Atend,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19140102000000,Multa e Juros de Mora da Dív. Ati da Contr. Patronal para o Regi,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19140103000000,Multa e Juros de Mora da Dív Ati da Contr Patronal para Assistên,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19140200000000,Multa e Juros de Mora da Dív Ati da Contr Serv Ati p/ o Plano,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19140201000000,Multa e Juros de Mora da Dív Ati da Contr do Serv Ati p/ Atend,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19140202000000,Multa e Juros de Mora da Dív Ati da Contr do Serv Ati p/ o Re,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19140203000000,Multa e Juros de Mora da Dív Ati da Contr do Servidor Ativo,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19141000000000,"MULTA,JURO MORA DÍVIDA ATIVA CONTRIB.REGIME PRÓPRIO PREVIDÊNCIA",S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19142800000000,"MULTA,JURO MORA DÍVIDA ATIVA CONTRIB.P/PLANO SEG SOCIAL SERVIDOR",S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19142801000000,"Multa, juro mora D.A. Contrib. Patronal p/Plano Seg Social Serv",S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19142802000000,"Multa, juro mora D.A. Contrib. Servidor Ativo p/Plano Seg Social",S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19142803000000,"Multa, juro mora D.A. Contrib. Servidor Inativo, Pensionistas p/",S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19149900000000,MULTAS E JUROS DE MORA DÍVIDA ATIVA DE OUTRAS CONTRIBUIÇÕES,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19150000000000,Multa e Juros de Mora da Dívida Ativa de Outras Receitas,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19150100000000,Multas e Juros de Mora Dívida Ativa Outras Receitas,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19180000000000,Multas e Juros de Mora de Outras Receitas,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19190000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19190300000000,Multa de Poluição de Água,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19191000000000,Multas Previstas na Legislação Sanitária,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19191200000000,Multas Previstas na Legislação de Registro do Comércio,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19191500000000,Multas Previstas na Legislação de trânsito,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19191800000000,Multas de Aluguel,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19191900000000,Multas de Arrendamentos,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19192000000000,Multas de Laudêmio,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19192100000000,Multas de Alienação de Domínio útil,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19192200000000,Multas de Alienação de Outros Bens Imóveis,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19192700000000,Multas e Juros Previstos em Contratos,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19192800000000,Multas Decor. da Op. do trans Rodov de Pas e  cargas,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19192900000000,Multas prev por Infrações à Legis sob Transportes Ferroviários,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19193500000000,Multas por Danos ao Meio Ambiente,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19199900000000,Outras Multas,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19200000000000,Indenizações e Restituições,S,3,,,000,Não se Aplica,30000.00,39529.52
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19210000000000,Indenizações,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19210600000000,Indenizações por danos Causados ao Patrimônio Público,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19210900000000,Outras Indenizações,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19210901000000,Outras Indenizções,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19219900000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,30000.00,39529.52
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19220100000000,Restituições de Convênios,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,30000.00,39529.52
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19229901000000,Restituições Determinadas pelo TCE,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19229902000000,Outras Restituições e indenizações,A,6,1,LIVRE,000,Não se Aplica,30000.00,39529.52
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19300000000000,Receita da Dívida Ativa,S,3,,,000,Não se Aplica,2250.00,1881.88
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,750.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19310100000000,"Receita da Divida Ativa Tributária 64,5%",A,5,1,LIVRE,000,Não se Aplica,600.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19310200000000,RECEITA DA D.A. IMPOSTO S/ RENDA E PROVENTOS QUALQUER NATUREZA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19310203000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO S/ RENDA RETIDO NA FONTE,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19310300000000,"Receita Divida Ativa Tributária 10,5%",A,5,40,ASPS,000,Não se Aplica,150.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19310700000000,Rec. da Dív Ati do Imp sob a Prop Pred e Ter Urbana - IPTU,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19310701000000,Receita da Dívida Ativa do IPTU ¿ PRÓPRIO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19310702000000,Receita da Dívida Ativa do IPTU ¿ MDE,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19310703000000,Receita da Dívida Ativa do IPTU ¿ ASPS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19310800000000,Rec da Dív Ati do Imp sob Serv de Qualquer Natureza ¿ ISS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19310801000000,Receita da Divida Ativa do ISS - MDE,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19310802000000,Receita da Divida Ativa do ISS - PROPRIO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19310803000000,Receita da Dívida Ativa do ISS ¿ ASPS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19311100000000,RECEITA D.A. IMPOSTO S/ PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19311200000000,RECEITA D.A. DO IMPOSTO S/ A TRANSFERENCIA DE BENS IMÓVEIS-ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19311300000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS - ISS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19319900000000,Receita da Dívida Ativa de Outros Tributos,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19319902000000,Receita Divida Ativa Tributária 25%,A,5,20,MDE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,1500.00,1881.88
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19320100000000,Dív Ati Prov da Contr Patronal p/ o Plano de Seg Social do Serv,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19320101000000,Dív Ati Prov da Contr Patronal p/ o Atendimento à Saúde do Serv,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19320102000000,Dív Ati Prov da Contr Patronal p/ o Reg Próp de Prev do Servidor,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19320103000000,Dív Ati prov da Contr Patronal p/ Assistência Social do Servidor,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19320200000000,Dív Ati Prov da Contr do Servr Ativo p/ Plano de Seg Social  Ser,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19320201000000,Dív Ati Prov da Contr do Serv Ativo p/ o Atend à Saúde Servidor,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19320202000000,Dív Ati Prov da Contr do Serv Ati p/ o Reg Próp de Prev do Serv,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19320203000000,Dív Ati Prov da Contr do Serv Ati p/ Assistência Social do Serv,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19321100000000,Receita da Dívida Ativa de Aluguéis,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19321400000000,Receita da Dívida Ativa de Arrendamento,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19321500000000,Receita da Dívida Ativa de Laudêmios,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19329900000000,Receita da Dívida Ativa não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,1500.00,1881.88
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19329901000000,Receita da Divida Ativa não Tributária,A,6,1,LIVRE,000,Não se Aplica,1500.00,1881.88
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19330000000000,RECEITA DA DÍVIDA ATIVA DE CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19330100000000,RECEITA DA DÍVIDA ATIVA DA CONTRIBUIÇÃO PREVIDENCIÁRIA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19331000000000,RECEITA DÍVIDA ATIVA CONTRIB. REGIME PRÓPRIO PREVIDÊNCIA SOCIAL,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19332800000000,RECEITA DÍVIDA ATIVA CONTRIB. P/PLANO SEGURIDADE SOCIAL SERVIDOR,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19332801000000,Receita D.A. Contrib.Patronal p/Plano Seguridade Social Servidor,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19332802000000,Receita D.A. Contrib. Servidor Ativo p/ Plano Seguridade Social,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19332803000000,"Receita D.A. Contrib. Servidor Inativo, Pensionista p/Plano Seg",S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19339900000000,RECEITA DA DÍVIDA ATIVA DE OUTRAS CONTRIBUIÇÕES,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19900000000000,Receitas Diversas,S,3,,,000,Não se Aplica,600.00,9125.36
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19909900000000,Outras Receitas,S,4,,,000,Não se Aplica,600.00,9125.36
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19909901000000,Outras Receitas Diretamente Arrecadadas pelo RPPS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19909902000000,Cancelamento de Restos a Pagar Não Processados,S,5,,,000,Não se Aplica,500.00,9023.33
