﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191138020000,Multas e Juros de Mora do IPTU - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,350.00,870.80
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191138030000,Multas e Juros de Mora do IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,224.00,557.20
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191140000000,Multas e Juros de Mora do Imposto sobre Serviços de Qualquer Natureza - ISS,S,5,,,000,Não se Aplica,600.00,1280.27
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191140010000,Multas e Juros de Mora do ISS - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,354.00,755.36
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191140020000,Multas e Juros de Mora do ISS - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,150.00,320.07
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191140030000,Multas e Juros de Mora do ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,96.00,204.84
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191198000000,Multas e Juros de Mora das Contribuições de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,0.00,745.99
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191199000000,Multas e Juros de Mora de Outros Tributos,S,5,,,000,Não se Aplica,1000.00,3004.15
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191199010000,Multas e Juros de Mora das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,3004.15
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191300000000,Multa e Juros de Mora da Dívida Ativa dos Tributos,S,4,,,000,Não se Aplica,4060.00,11709.42
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191311000000,Multas e Juros de Mora da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana - IPTU,S,5,,,000,Não se Aplica,3400.00,4857.87
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191311010000,Multas e Juros de Mora da Dívida Ativa do IPTU - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,2006.00,2866.14
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191311020000,Multas e Juros de Mora da Dívida Ativa do IPTU - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,850.00,1214.47
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191311030000,Multas e Juros de Mora da Dívida Ativa do IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,544.00,777.26
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191313000000,Multas e Juros de Mora da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza - ISS,S,5,,,000,Não se Aplica,500.00,2232.92
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191313010000,Multas e Juros de Mora da Dívida Ativa do ISS - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,295.00,1317.42
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191313020000,Multas e Juros de Mora da Dívida Ativa do ISS - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,125.00,558.23
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191313030000,Multas e Juros de Mora da Dívida Ativa do ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,80.00,357.27
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191398000000,Multas e Juros de mora da Dívida Ativa das Contribuições de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,160.00,925.34
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191399000000,Multas e Juros de Mora da Dívida Ativa de Outros Tributos,S,5,,,000,Não se Aplica,0.00,3693.29
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191399010000,Multas e Juros de Mora da Dívida Ativa de Taxas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,3693.29
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191500000000,Multa e Juros de Mora da Dívida Ativa de Outras Receitas,S,4,,,000,Não se Aplica,0.00,3580.42
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191599000000,Outras Multas e Juros de Mora da Dívida Ativa de Outras Receitas,S,5,,,000,Não se Aplica,0.00,3580.42
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191599010000,Multas e Juros de Mora da Dívida Ativa do Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,0.00,91.36
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191599020000,Multas e Juros de Mora da Dívida Ativa da Prestação de Serviço,A,6,1,Recurso Livre,000,Não se Aplica,0.00,3160.63
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191599040000,Multas e Juros D. A. Aluguéis,A,6,1,Recurso Livre,000,Não se Aplica,0.00,328.43
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191800000000,Multas e Juros de Mora de Outras Receitas,A,4,1,Recurso Livre,000,Não se Aplica,0.00,1875.58
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191900000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,0.00,2158.11
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191910000000,Multas Previstas na Legislação Sanitária,A,5,40,ASPS,000,Não se Aplica,0.00,316.19
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191922000000,Multas de Alienação de Outros Bens Imóveis,A,5,1001,FUNDO MUNICIPAL DA HABITACAO,000,Não se Aplica,0.00,1707.90
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191927000000,Multas e Juros Previstos em Contratos,A,5,1,Recurso Livre,000,Não se Aplica,0.00,5.20
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191950000000,Multas por Auto de Infração,A,5,1,Recurso Livre,000,Não se Aplica,0.00,128.82
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,192000000000,Indenizações e Restituições,S,3,,,000,Não se Aplica,58033.00,189222.91
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,192100000000,Indenizações,S,4,,,000,Não se Aplica,0.00,315.00
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,192199000000,Outras Indenizações,S,5,,,000,Não se Aplica,0.00,315.00
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,192199020000,Indenizações Decisão Judicial,A,6,1018,FUNDO CAD,000,Não se Aplica,0.00,315.00
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,192200000000,Restituições,S,4,,,000,Não se Aplica,58033.00,188907.91
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,58033.00,188907.91
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,192299010000,Restituições Determinadas pelo TCE,A,6,1,Recurso Livre,000,Não se Aplica,3333.00,7890.65
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,192299020000,Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,6500.00,15896.03
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,192299040000,Restituição pelo Pagamento Indevido,A,6,1,Recurso Livre,000,Não se Aplica,500.00,8183.93
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,192299060000,Restituição do Plano de Assistência Médica dos Servidores,A,6,1062,RECEITA DESCONTO UNIMED PAS,000,Não se Aplica,42000.00,124142.86
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,192299070000,RECEITA DESCONTO FOLHA PAGAMENTO,A,6,1,Recurso Livre,000,Não se Aplica,5700.00,12368.07
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,192299080000,Restituições Convênio Corsan,A,6,1,Recurso Livre,000,Não se Aplica,0.00,20426.37
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,193000000000,Receita da Dívida Ativa,S,3,,,000,Não se Aplica,61000.00,131546.44
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,193100000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,61000.00,101796.55
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,193111000000,Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana - IPTU,S,5,,,000,Não se Aplica,26000.00,40319.73
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,193111010000,Receita da Dívida Ativa do IPTU - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,15340.00,23788.64
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,193111020000,Receita da Dívida Ativa do IPTU - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6500.00,10079.93
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,193111030000,Receita da Dívida Ativa do IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,4160.00,6451.16
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,193113000000,Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza - ISS,S,5,,,000,Não se Aplica,10000.00,24815.52
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,193113010000,Receita da Dívida Ativa do ISS - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,5900.00,14641.15
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,193113020000,Receita da Dívida Ativa do ISS - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2500.00,6203.89
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,193113030000,Receita da Dívida Ativa do ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,1600.00,3970.48
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,193198000000,Receita da Dívida Ativa das Contribuições de Melhoria.,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,9200.29
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,193199000000,Receita da Dívida Ativa de Outros Tributos,S,5,,,000,Não se Aplica,20000.00,27461.01
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,193199010000,Receita da Dívida Ativa das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,27020.08
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,193199040000,RECEITA DÍVIDA ATIVA PREST. SERV. DVS,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,440.93
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,193200000000,Receita da Dívida Ativa não tributária,S,4,,,000,Não se Aplica,0.00,29749.89
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,193211000000,Receita da Dívida Ativa de Aluguéis,A,5,1,Recurso Livre,000,Não se Aplica,0.00,413.84
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,193299000000,Receita da Dívida Ativa Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,0.00,29336.05
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,193299010000,Receita da Dívida Ativa do Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,0.00,467.00
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,193299060000,Receita da Dívida Ativa Não Tributária Proviniente da Prestação de Serviços Diversos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,28869.05
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,0.00,679.81
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,679.81
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,199099020000,Cancelamento de Restos a Pagar Não Processados,S,6,,,000,Não se Aplica,0.00,526.71
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,199099020100,Cancelamento de Restos a Pagar Não Processados - Executivo / Indiretas,S,7,,,000,Não se Aplica,0.00,526.71
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,199099020101,Cancelamento RAP Não Processados - Livre,A,7,1,Recurso Livre,000,Não se Aplica,0.00,274.71
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,199099020102,Cancelamento RAP Não Processados - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,252.00
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,199099020103,Cancelamento RAP Não Processados - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,0.00
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,199099020104,Cancelamento RAP Não Processados-FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,0.00,0.00
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,199099030000,Cancelamento de Restos a Pagar Processados,S,6,,,000,Não se Aplica,0.00,153.10
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,199099030100,Cancelamento de Restos a Pagar Processados - Executivo / Indiretas,S,7,,,000,Não se Aplica,0.00,153.10
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,199099030101,Cancelamento RAP Processados - LIVRE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,50.80
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,199099030102,Cancelamento RAP Processados - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,46.38
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,199099030103,Cancelamento de RAP Processados - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,55.92
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,199099030104,Cancelamento RAP Processados - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,0.00,0.00
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,200000000000,Receitas de Capital,S,1,,,000,Não se Aplica,26900.00,455079.63
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,220000000000,Alienação de Bens,S,2,,,000,Não se Aplica,15200.00,27575.92
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,222000000000,Alienação de Bens Imóveis,S,3,,,000,Não se Aplica,15200.00,27575.92
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,222900000000,Alienação de Outros Bens Imóveis,S,4,,,000,Não se Aplica,15200.00,27575.92
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,222901000000,RECURSOS PROJETO PARCERIA,A,5,1001,FUNDO MUNICIPAL DA HABITACAO,000,Não se Aplica,4000.00,4895.66
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,222902000000,RECURSOS LOTEAMENTO POPULAR,A,5,1001,FUNDO MUNICIPAL DA HABITACAO,000,Não se Aplica,2600.00,2427.36
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,222903000000,RECURSOS PROJETO HABITAR BRASIL,A,5,1001,FUNDO MUNICIPAL DA HABITACAO,000,Não se Aplica,2600.00,4495.52
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,222904000000,RECURSOS MORAR MELHOR,A,5,1001,FUNDO MUNICIPAL DA HABITACAO,000,Não se Aplica,6000.00,15396.97
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,222905000000,Registrar as prestações pagas pelos mutuários beneficiados do projeto Felin II,A,5,1001,FUNDO MUNICIPAL DA HABITACAO,000,Não se Aplica,0.00,360.41
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,230000000000,Amortização de Empréstimos,S,2,,,000,Não se Aplica,11700.00,23290.30
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,230099010000,Amortização de Financiamentos Concedidos aos Contribuintes e/ou Agricultores,A,6,1021,FUNDO ROTATIVO DA AGRICULTURA,000,Não se Aplica,11700.00,23290.30
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,240000000000,Transferências de Capital,S,2,,,000,Não se Aplica,0.00,404213.41
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,242000000000,Transferências Intergovernamentais,S,3,,,000,Não se Aplica,0.00,320000.00
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,242100000000,Transferências da União,S,4,,,000,Não se Aplica,0.00,320000.00
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,242199000000,Outras Transferências da União,S,5,,,000,Não se Aplica,0.00,320000.00
