﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,172233990100,PROGRAMA DE VIGILANCIA SANITARIA,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,172299000000,OUTRAS TRANSFERENCIAS DO ESTADO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,172299030000,COTA-PARTE DA MULTA DE TRANSITO,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,172300000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,172301000000,TRANSF DE RECUR SIST UNICO DE SAUDE- SUS,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,172399000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,172401010000,TRANSFERENCIA DE RECURSOS DO FUNDEF PARCELA FPM,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,172401020000,TRANSFERENCIA DE RECURSOS DO FUNDEF PARCELA LEI COMPLEMENTAR 87/96,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,172401030000,TRANSFERENCIA DE RECURSOS DO FUNDEF PARCELA ICMS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,172401040000,TRANSFERENCIA DE RECURSOS DO FUNDEF PARCELA IPI/EXPORTACAO,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,172499000000,OUTRAS TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,173000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,173001000000,TRANSFERENCIAS AO FMDCA - REFERENTE INCENTIVOS - IMPOSTO DE RENDA,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,174000000000,TRANSFERENCIAS DO EXTERIOR,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,175000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,175001000000,DOACOES DE PESSOAS - DIVERSOS,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,175002000000,DOACOES DE PESSOAS - FOME ZERO,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176100000000,TRANSF DE CONV DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176101000000,TRANSF CONV UNIAO P/ SIST UNICO SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176101010000,CONVENIOS C/ FUNDO NACIONAL DE SAUDE - FNS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176101020000,CONVENIOS C/ FUND NACIONAL DE SAUDE- FUNASA,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176101030000,CONVENIOS COM O REFORSUS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176101990000,OUTROS CONVENIOS COM A UNIAO - SAUDE,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176102000000,TRANSF CONVEN UNIAO DEST A PROGR DE EDUCACAO,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176103000000,TRANSF CONV UNIAO DEST PROGR DE ASSIST SOCI,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176199000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176200000000,TRANSF CONV DOS ESTADOS DF E SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176201000000,TRANSF CONV ESTADOS P/ SIST UN SAUDE - SUS,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176202000000,TRANSF CONV EST DEST AOS PROGR DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176202010000,TRANSFERENCIAS CONVENIOS P/ O TRANSP ESCOLAR,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176202020000,TRANSFER DE CONVENIOS P/ MERENDA ESCOLAR,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176202030000,TRANSFERENCIA DO MOVIMENTO DE ALFABETIZACAO,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176202040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176299000000,OUTRAS TRANSF DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176299010000,PROGRAMA ABRIGAGEM A POPULACAO ADULTA DE RUA,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176299020000,REVISAO BENEFICIOS PRESTACAO CONTINUADA- BPC,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176299030000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176299040000,PROGRAMA APOIO A PESSOA PORTADORA DEFICIEN,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176299050000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176299060000,PROGR ASEMA-APOIO SOCIO-EDUCAT EM MEIO ABERTO,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176299070000,PROGRAMA OASF-ORIENTACAO E APOIO SOCIO-FAMILIAR,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176299080000,PROGR DE ABRIGO AS CRIANCAS E ADOLESCENTES,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176299090000,TRANSFERENCIAS RELATIVAS AO PROSAN,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176300000000,TRANSF CONV MUNICIPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176301000000,TRANSF CONV MUNI P/ O SIST UNICO SAUDE - SUS,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176302000000,TRANSF CONV MUNI DESTIN PROGRAMAS EDUCACAO,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176399000000,OUTRAS TRANSF DE CONVENIOS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,176400000000,TRANSF DE CONVENIOS DE INSTITUICOES PRIVADAS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2919000.00,3210403.05
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,599000.00,821064.49
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,5000.00,5421.43
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,191102000000,MULTAS/JUROS DE MORA-IR E PROV QUALQUER NAT,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,191102030000,MULTAS/JUROS DE MORA DO IR RETIDO NAS FONTES,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,191102030100,MULTAS E JUROS DE MORA DO IRRF - PROPRIO,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,191102030200,MULTAS E JUROS DE MORA DO IRRF - MDE,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,191102030300,MULTAS E JUROS DE MORA DO IRRF - ASPS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,191135000000,MULTAS/JUROS TAXA DE FISCAL E VIGIL SANIT,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,191138000000,MULTAS/JUROS IMP S/ A PROP TERR URB- IPTU,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,191138010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,191138020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,191138030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,191139000000,MULTAS/JUROS DE MORA DO IMP S/ A TIVBI-ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,191139010000,MULTAS E JUROS DE MORA DO ITBI-PRORIO,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,191139020000,MULTAS E JUROS DE MORA DO ITBI-MDE,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,191139030000,MULTAS E JUROS DE MORA DO ITBI-ASPS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,191140000000,MULTAS/JUROS DE MORA IMP S/SERV QUALQUER NAT- ISS,S,5,,,000,Não se Aplica,0.00,0.00
