﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19321100000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19329900000000,RECEITA DIV ATIVA N TRIB OUTRAS RECEITAS,S,5,,,000,Não se Aplica,21200.00,16438.31
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19329901000000,Receita D¡v Ativa Programa Troca-Troca,A,6,1,LIVRE,000,Não se Aplica,200.00,159.37
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19329902000000,Rec D¡v Ativa N-Trib Insc Cert - TCE/RS,A,6,1,LIVRE,000,Não se Aplica,0.00,1842.38
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19329903000000,Rec D¡v Ativa N-Trib do Consumo de Agua,A,6,1,LIVRE,000,Não se Aplica,20000.00,12874.43
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19329905000000,Rec D¡v Ativa N-Trib Serv Telecom,A,6,1,LIVRE,000,Não se Aplica,1000.00,1491.57
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19329906000000,Rec D¡v Ativa Prest de Servi¿os Diversos,A,6,1,LIVRE,000,Não se Aplica,0.00,70.56
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19330000000000,RECEITA DIVIDA ATIVA DE CONTRIBUICOES,S,4,,,000,Não se Aplica,50000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19332900000000,RECEITA DIV.ATIVA CONT.PRAT.PENC.CIVIL,S,5,,,000,Não se Aplica,50000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19332901000000,Rec.Div.Ativa Cont.Patronais Ativo Civil,A,6,400,Recurso Livre Adm.Ind.,000,Não se Aplica,50000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,702241.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,661071.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,12500.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,22160000000000,ALIENACAO BENS MOVEIS ADQU C/REC VINC,S,4,,,000,Não se Aplica,0.00,4500.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,22169900000000,ALIENACAO BENS MOV ADQ C/OUTROS REC VINC,S,5,,,000,Não se Aplica,0.00,4500.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,22169901000000,Alien.Bens M¢v.Rec.Serv.Pub.Est.SUTERGS,A,6,1044,Serv.Publico Estadual SUTERGS,000,Não se Aplica,0.00,4500.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,22170000000000,ALIENACAO BENS MOV ADQ C/REC NAO VINCUL,A,4,1,LIVRE,000,Não se Aplica,0.00,8000.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,648571.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,22270000000000,ALIENACAO BENS IMOV ADQ C/REC NAO VINCUL,A,4,1,LIVRE,000,Não se Aplica,0.00,648571.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,24000000000000,TRANSFERENCIAS  DE CAPITAL,S,2,,,000,Não se Aplica,0.00,41170.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,41170.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,41170.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,24210999020000,TRANSF REC MINIST ESPORTE TURISMO-GINASI,A,7,1004,GINASIO POLI-ESPORTIVO CONVEN.,000,Não se Aplica,0.00,41170.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,90000000000000,DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-539700.00,-268218.88
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,97000000000000,Dedu¿¿es das Receitas de Transfer¿ncia,S,2,,,000,Não se Aplica,-539700.00,-268218.88
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,97200000000000,Dedu¿¿o de Receita p/Forma¿¿o do FUNDEF,A,3,30,FUNDEF,000,Não se Aplica,-539700.00,-268218.88
