﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913110300000,MULTAS/JUROS DIV.ATIVA IPTU-ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,255.00,800.14
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913120000000,MULTAS E JUROS DIVIDA ATIVA - ITBI,S,4,,,000,Não se Aplica,1700.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913120100000,MULTAS/JUORS DIV.ATIVA ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1020.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913120200000,MULTAS/JUROS DIV.ATIVA ITBI-MDE,A,4,20,MDE,000,Não se Aplica,425.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913120300000,MULTAS/JUROS DIV.ATIVA ITBI- ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,255.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913130000000,MULTAS E JUROS DIVIDA ATIVA ISS,S,4,,,000,Não se Aplica,850.00,491.82
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913130100000,MULTAS/JUROS DIV.ATIVA ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,510.00,295.11
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913130200000,MULTAS/JUROS DIV.ATIVA ISS- MDE,A,4,20,MDE,000,Não se Aplica,212.50,122.95
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913130300000,MULTAS/JUROS DIV.ATIVA ISS- ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,127.50,73.76
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913990000000,MULTAS E JUROS DA DIV.ATIVA DE OUTROS TR,S,4,,,000,Não se Aplica,4250.00,868.49
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913990100000,MULTA E JUROS DE DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,1700.00,256.66
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913990200000,MULTA E JUROS DE DIV. ATIVA CONTRIB.MELH,A,4,1,LIVRE,000,Não se Aplica,850.00,611.83
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913990400000,OUTRAS MULTAS SOBRE TRIBUTOS,A,4,1,LIVRE,000,Não se Aplica,1700.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1915000000000,MULTA E JUROS DIV.ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,1700.00,272.06
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1915990000000,OUTRAS MULTAS E JUROS DIV.ATIV. DE OUTR.,S,4,,,000,Não se Aplica,1700.00,272.06
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1915990400000,DEMAIS MULTAS E JUROS DIV N/TRIBUT,A,4,1,LIVRE,000,Não se Aplica,1700.00,272.06
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,11050.00,3588.73
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,11050.00,3588.73
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1922040000000,Restituicoes Promoradia,A,4,1,LIVRE,000,Não se Aplica,0.00,2755.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1922990000000,OUTRAS RESTITUICOES,S,4,,,000,Não se Aplica,11050.00,833.73
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1922990100000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,0.00,518.09
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1922990200000,PROGRAMA TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,4250.00,315.64
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1922990500000,RESTITUICAO DE AUXILIOS,A,4,1,LIVRE,000,Não se Aplica,6800.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,77350.00,72859.75
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,59500.00,72774.55
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931110000000,RECEITA DIVIDA ATIVA SOBRE IPTU,S,4,,,000,Não se Aplica,42500.00,39910.59
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931110100000,REC.DIVIDA ATIV.DO IPTU- PROPRIO,A,4,1,LIVRE,000,Não se Aplica,25500.00,23946.18
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931110200000,REC.DIVIDA ATIV.DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,10625.00,9977.78
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931110300000,REC.DIVIDA ATIV. SO IPTU-ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,6375.00,5986.63
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931130000000,RECEITA DA DIVIDA ATIVA DO ISS,S,4,,,000,Não se Aplica,6800.00,9697.63
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931130100000,REC.DIVIDA ATIVA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,4080.00,5818.60
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931130200000,REC.DIVIDA ATIVA DO ISS- MDE,A,4,20,MDE,000,Não se Aplica,1700.00,2424.39
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931130300000,REC.DIVIDA ATIVA DO ISS- ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,1020.00,1454.64
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,,,000,Não se Aplica,10200.00,23166.33
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931990100000,RECEITA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,1700.00,2463.89
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931990200000,RECEITA DIV. ATIVA DA CONTRIB. DE MELHOR,A,4,1,LIVRE,000,Não se Aplica,4250.00,18422.06
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931990400000,DEMAIS RECEITA DIVIDA ATIVA TRIBUTARIA,A,4,1,LIVRE,000,Não se Aplica,4250.00,2280.38
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,11050.00,85.20
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1932990000000,REC. DA DIV. ATIVA NAO TRIBUT.DE OUTRAS,S,4,,,000,Não se Aplica,11050.00,85.20
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1932990100000,REC. DIVIDA ATIVA PROG. TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,4250.00,85.20
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1932990800000,DEMAIS RECEITAS DIVIDA ATIVA NAO TRIBUTA,A,4,1,LIVRE,000,Não se Aplica,6800.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1933000000000,RECEITA DIVIDA ATIVA DE CONTRIBUICOES,S,4,,,000,Não se Aplica,6800.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1933990000000,REC.DIV.ATIVA OUTRAS CONTRIBUICOES,S,4,,,000,Não se Aplica,6800.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1933990100000,DIVIDA ATIVA DAS DEMAIS CONTAS,A,4,1,LIVRE,000,Não se Aplica,6800.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1990000000000,RECEITA DIVERSAS,S,3,,,000,Não se Aplica,0.00,50257.25
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1990020000000,Outras Receitas Diversas,A,3,1,LIVRE,000,Não se Aplica,0.00,35167.61
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1990040000000,Alvara Vigilancia Sanitaria,A,3,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,0.00,8776.31
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1990990301000,CANCELAMENTO DE RESTOS A PAGAR PROC.-EXE,A,3,1,LIVRE,000,Não se Aplica,0.00,545.78
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1990990701000,Receitas de Cemiterio,A,3,1,LIVRE,000,Não se Aplica,0.00,1997.30
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1990990800000,Receita de Venda de Livro Raizes,A,3,1,LIVRE,000,Não se Aplica,0.00,340.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1990990900000,Receita Cartilha de Saude,A,3,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,0.00,1790.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1990991000000,Inauguracao Parque Eventos,A,3,1,LIVRE,000,Não se Aplica,0.00,1640.25
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,875500.00,321253.73
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2100000000000,OPERACAO DE CREDITO,S,2,,,000,Não se Aplica,8500.00,58999.26
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2110000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,8500.00,58999.26
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2114000000000,OPER.CRED.INTERNAS CONT.REL.PROG.DE GOVE,S,4,,,000,Não se Aplica,8500.00,58999.26
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2114990000000,OUTRAS OPER.CRED.INTERNAS REL.A PROG.GOV,S,4,,,000,Não se Aplica,8500.00,58999.26
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2114990100000,DEMAIS OPERACOES DE CREDITO,A,4,1,LIVRE,000,Não se Aplica,8500.00,58999.26
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2200000000000,ALIENACOES DE BENS,S,2,,,000,Não se Aplica,178500.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2210000000000,ALIENACOES DE BENS MOVEIS,S,3,,,000,Não se Aplica,127500.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2216000000000,ALIENACAO DE B. MOVEIS ADQUIRIDOS C/REC.,S,4,,,000,Não se Aplica,42500.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2216990000000,ALIENACAO B.MOVEIS ADQUIR. C/OUTROS REC.,S,4,,,000,Não se Aplica,42500.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2216990100000,ALIENACAO BENS MOVEIS REC VINCULADOS,A,4,1,LIVRE,000,Não se Aplica,42500.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2217000000000,ALIENACAO DE BENS MOVEIS ADQ.C/REC. NAO,A,4,1,LIVRE,000,Não se Aplica,85000.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2220000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,51000.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2227000000000,ALIENACAO DE BENS IMOV.ADQ. C/REC. NAO V,A,4,1,LIVRE,000,Não se Aplica,51000.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2300000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,8500.00,14863.83
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2300700100000,AMORTIZ.EMPREST.CONC.EMPRESAS PRIVADAS,A,2,1,LIVRE,000,Não se Aplica,0.00,2134.94
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2300700300000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,2,1,LIVRE,000,Não se Aplica,8500.00,12728.89
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,680000.00,247390.64
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2420000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,680000.00,247390.64
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,467500.00,247390.64
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2421090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,467500.00,247390.64
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2421099900000,DEMAIS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,467500.00,247390.64
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2421099901000,OUTRAS TRANSFERENCIAS DA UNIAO,A,4,1,LIVRE,000,Não se Aplica,467500.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2421099902000,Auxilio Pronaf Agroindustria,A,4,1048,AUXILIO PRONAF - Agroindustria,000,Não se Aplica,0.00,100000.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2421099903000,Auxilio Pronaf - Veiculo,A,4,1049,AUXILIO PRONAF - Veiculo,000,Não se Aplica,0.00,16830.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2421099904000,Auxilio Funasa Modulos Sanitarios,A,4,1054,Auxilio FUNASA - Banheiros,000,Não se Aplica,0.00,54998.44
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2421099905000,AUXILIO POSTO DE SAUDE B SILOS,A,4,1013,AUXILIOS FNSaude-Unidade de Saude,000,Não se Aplica,0.00,75562.20
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,212500.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2422090000000,OUTRAS TRANSF.DOS ESTADOS,S,4,,,000,Não se Aplica,212500.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2422090100000,OUTRAS TRANSFERENCIAS DO ESTADO,A,4,1,LIVRE,000,Não se Aplica,212500.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,9000000000000,DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-68000.00,-1093704.30
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,9700000000000,DEDUCOES DAS RECEITAS DE TRANSFERENCIAS,S,2,,,000,Não se Aplica,-68000.00,-1093704.30
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,9720000000000,DEDUCAO DE RECEITA P/FORMACAO DO FUNDEF,A,3,30,FUNDEF,000,Não se Aplica,-68000.00,-1093704.30
