﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1762991400000,DETRAN - Depart. Estadual Transito,A,6,3240,Rec. DETRAN,000,Não se Aplica,0.00,2000.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1762991500000,BRDE - Banco Regional de Desenvolv.Extremo Sul,A,6,3250,Rec. BRDE,000,Não se Aplica,0.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1763000000000,TRANSF. DE CONVENIOS DOS MUNICIPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1763990000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1763990100000,Convenio Recuperacao Usina de Lixo,A,6,1040,SEMA CONTRAPARTIDA,000,Não se Aplica,0.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,86950.00,49237.47
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1910000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,20250.00,8151.04
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1911000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1750.00,2358.65
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1911350000000,MULTAS E JUROS DE MORA DA TAXA DE  FISCALIZACAO E VIGILANCIA SANITARIA,A,5,40,ASPS-Acoes.Serv.Publ.Saude,000,Não se Aplica,50.00,33.41
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1911380000000,MULTAS E JUROS DE MORA DO IMPOSTO  SOBRE A PROP.TERRIT.URBANA - IPTU,S,5,,,000,Não se Aplica,1000.00,764.39
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1911380100000,Multas e juros de mora do IPTU -   PROPRIO (58%),A,6,1,Recurso Livre,000,Não se Aplica,580.00,446.24
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1911380200000,Multas e juros de mora do IPTU -   MDE (26%),A,6,20,MDE-Manut.Desenv.Ensino,000,Não se Aplica,260.00,197.27
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1911380300000,Multas e juros de mora do IPTU -   ASPS (16%),A,6,40,ASPS-Acoes.Serv.Publ.Saude,000,Não se Aplica,160.00,120.88
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1911400000000,MULTAS E JUROS DE MORA DO IMPOSTO  S/SERVICOS DE QUALQUER NATUREZA-ISS,S,5,,,000,Não se Aplica,300.00,1346.25
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1911400100000,Multas e juros de mora do ISS -    PROPRIO (58%),A,6,1,Recurso Livre,000,Não se Aplica,174.00,782.58
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1911400200000,Multas e juros de mora do ISS -    MDE (26%),A,6,20,MDE-Manut.Desenv.Ensino,000,Não se Aplica,78.00,349.09
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1911400300000,Multas e juros de mora do ISS -    ASPS (16%),A,6,40,ASPS-Acoes.Serv.Publ.Saude,000,Não se Aplica,48.00,214.58
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1911980000000,MULTAS E JUROS DE MORA DAS         CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS   TRIBUTOS,S,5,,,000,Não se Aplica,300.00,214.60
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1911990100000,Multas e Juros de Mora das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,300.00,214.60
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1912000000000,MULTAS E JUROS DE MORA DAS         CONTRIBUICOES,S,4,,,000,Não se Aplica,7700.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1912010000000,MULTAS E JUROS DE MORA DA CONTRIB. P/O FINANC.DA SEGURIDADE SOCIAL,S,5,,,000,Não se Aplica,1700.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1912010300000,Multas e Juros da Contribuicao p/  a Assistencia Medica do Servidor,S,6,,,000,Não se Aplica,1700.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1912010301000,Multas e Juros da Contrib.Patronal para Assist.Medica do Servidor,A,7,1001,FUMASS-Fundo Saude Servidores,000,Não se Aplica,1000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1912010302000,Multas e Juros da Contrib.dos Serv.Ativos p/a Assist.Medica do Serv.,A,7,1001,FUMASS-Fundo Saude Servidores,000,Não se Aplica,500.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1912010303000,Multas e Juros da Cont.dos Inat.e  Pens. p/ Assist.Medica do Servidor,A,7,1001,FUMASS-Fundo Saude Servidores,000,Não se Aplica,200.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1912290000000,MULTAS E JUROS DE MORA DA CONTRIB. PREVIDENCIARIA DO REGIME PROPRIO,S,5,,,000,Não se Aplica,6000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1912290100000,MULTAS E JUROS DE MORA DAS CONTRIB.PREV.PARTE PATRONAL - ATIVO CIVIL,A,6,50,RPPS-Reg.Prop.Prev.Social,000,Não se Aplica,5000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1912290300000,MULTAS E JUROS DE MORA DAS CONTRIB.PREV.PARTE PATRONAL - INATIVO CIVIL,A,6,50,RPPS-Reg.Prop.Prev.Social,000,Não se Aplica,500.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1912290500000,MULTAS E JUROS DE MORA DAS CONTRIB.PREV.PARTE PATRONAL - PENS. CIVIL,A,6,50,RPPS-Reg.Prop.Prev.Social,000,Não se Aplica,500.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1913000000000,MULTA E JUROS DE MORA DA DIVIDA    ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,10600.00,5792.39
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1913110000000,MULTAS E JUROS DE MORA DA DIVIDA   ATIVA DO IPTU,S,5,,,000,Não se Aplica,9000.00,4894.34
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1913110100000,Multas e Juros de Mora da Divida   Ativa do IPTU - PROPRIO (58%),A,6,1,Recurso Livre,000,Não se Aplica,5220.00,2845.16
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1913110200000,Multa e Juros de Mora da Divida    Ativa do IPTU - MDE (26%),A,6,20,MDE-Manut.Desenv.Ensino,000,Não se Aplica,2340.00,1269.18
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1913110300000,Multa e Juros de Mora da Divida    Ativa do IPTU - ASPS (16%),A,6,40,ASPS-Acoes.Serv.Publ.Saude,000,Não se Aplica,1440.00,780.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1913130000000,MULTAS E JUROS DE MORA DA DIVIDA   ATIVA DO ISS,S,5,,,000,Não se Aplica,1000.00,643.80
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1913130100000,Multa e Juros de Mora da Divida    Ativa do ISS - PROPRIO (58%),A,6,1,Recurso Livre,000,Não se Aplica,580.00,374.42
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1913130200000,Multa e Juros de Mora da Divida    Ativa do ISS - MDE (26%),A,6,20,MDE-Manut.Desenv.Ensino,000,Não se Aplica,260.00,170.52
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1913130300000,Multa e Juros de Mora da Divida    Ativa do ISS - ASPS (16%),A,6,40,ASPS-Acoes.Serv.Publ.Saude,000,Não se Aplica,160.00,98.86
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1913350000000,MULTAS E JUROS DE MORA DA D.ATIVA  DA TAXA DE FISC. E VIG.SANITARIA,A,5,40,ASPS-Acoes.Serv.Publ.Saude,000,Não se Aplica,50.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1913980000000,MULTAS E JUROS DE MORA DA D.ATIVA  DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1913990000000,MULTAS E JUROS DE MORA DA DIVIDA   ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,254.25
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1913990100000,Multa e Juros de Mora da Divida    Ativa das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,500.00,254.25
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,200.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1919180000000,MULTAS DE ALUGUEIS,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,22000.00,15446.06
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,22000.00,15446.06
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1922990000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,22000.00,15446.06
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1922990100000,Restituicoes Determinadas pelo TCE,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1922990200000,Programa Troca-Troca,A,6,3160,PROGRAMA TROCA-TROCA,000,Não se Aplica,6000.00,5700.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1922990600000,Restituicoes do Plano de Assist.   Medica dos Servidores,A,6,1001,FUMASS-Fundo Saude Servidores,000,Não se Aplica,15000.00,9043.75
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1922990700000,Restituicoes de Infracoes Transito,A,6,1,Recurso Livre,000,Não se Aplica,500.00,702.31
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,41100.00,12225.64
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,38100.00,12225.64
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1931110000000,RECEITA DA DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,30000.00,9298.28
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1931110100000,Receita da Divida Ativa do IPTU -  PROPRIO (58%),A,6,1,Recurso Livre,000,Não se Aplica,17400.00,5399.12
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1931110200000,Receita da Divida Ativa do IPTU -  MDE (26%),A,6,20,MDE-Manut.Desenv.Ensino,000,Não se Aplica,7800.00,2414.92
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1931110300000,Receita da Divida Ativa do IPTU -  ASPS (16%),A,6,40,ASPS-Acoes.Serv.Publ.Saude,000,Não se Aplica,4800.00,1484.24
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1931130000000,RECEITA DA DIVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,4000.00,1817.90
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1931130100000,Receita da Divida Ativa do ISS -   PROPRIO (58%),A,6,1,Recurso Livre,000,Não se Aplica,2320.00,1055.42
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1931130200000,Receita da Divida Ativa do ISS -   MDE (26%),A,6,20,MDE-Manut.Desenv.Ensino,000,Não se Aplica,1040.00,472.17
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1931130300000,Receita da Divida Ativa do ISS -   ASPS (16%),A,6,40,ASPS-Acoes.Serv.Publ.Saude,000,Não se Aplica,640.00,290.31
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1931350000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,40,ASPS-Acoes.Serv.Publ.Saude,000,Não se Aplica,100.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS  TRIBUTOS,S,5,,,000,Não se Aplica,4000.00,1109.46
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1931990100000,Receita da Divida Ativa das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,4000.00,1109.46
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1932000000000,RECEITA DA DIVIDA ATIVA            NAO TRIBUTARIA,S,4,,,000,Não se Aplica,3000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1932110000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1932990000000,RECEITA DA DIVIDA ATIVA NAO        TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1932990200000,Rec.da D.Ativa nao Trib.prov.da    Insc.de Cert.de Dec.-Tit.Exec.TCE,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1990000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,3600.00,13
