﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1913990100000,Multa/Juro Mora Div Ativ das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,700.00,203.84
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1914000000000,Multa/Juro Mora Div Ativ das Contrib,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1914010000000,Multa/Juro Mora Div Ativ Contrib Financ Segur Soc,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1914010400000,Multa/Juro Mora Div Ativ Contrib Patronal PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1914010500000,Multa/Juro Mora Dív Ativ Contrib Serv Ativo PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1914010600000,Multa/Juro Mora Dív Ativ Contrib Inat/Pensi PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1914290000000,Multa/Juro Mora Dív Ati Contrib do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1915000000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,2867.94,1841.87
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1915990000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,2867.94,1841.87
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1915990100000,Multa/Juro Mora Dív Ativ Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,1867.94,1315.96
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1915990200000,Multa/Juro Mora Dív Ativ da Prestação de Serviços,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,525.91
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,1442.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1919990000000,Outras Multas,S,5,,,000,Não se Aplica,0.00,1442.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1919990100000,Multa prevista em edital decorrente alienação bens,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1442.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1920000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,98434.51,33247.30
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1921000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,217.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1921060000000,Indenizações p/ Danos Causados ao Patrimôn Publico,S,5,,,000,Não se Aplica,0.00,217.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1921060200000,Indenização de seguros ao Patrimônio Público,A,6,1,Recurso Livre,000,Não se Aplica,0.00,217.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1921990000000,Outras Indenizações,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1922000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,98434.51,33030.30
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1922990000000,Outras Restituições,S,5,,,000,Não se Aplica,98434.51,33030.30
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1922990100000,Restituicoes Determinadas pelo TCE,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,856.78
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1922990200000,Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,93500.00,28575.11
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1922990400000,Restituição pelo Pagamento Indevido,A,6,1,Recurso Livre,000,Não se Aplica,934.51,2756.47
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1922990500000,Restituição de Auxílios,A,6,1,Recurso Livre,000,Não se Aplica,1500.00,841.94
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,132330.00,27674.51
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1931000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,61930.00,15181.03
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1931020000000,Rec Div Ativ Imposto de Renda e Prov Qualq Natur,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1931020300000,Rec Div Ativ do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1931110000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,35000.00,7867.82
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1931110100000,Rec Div Ativ do IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,21000.00,4718.80
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1931110200000,Rec Div Ativ do IPTU - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8750.00,1970.91
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1931110300000,Rec Div Ativ do IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5250.00,1178.11
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1931120000000,Rec Div Ativ do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1931130000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,12000.00,4761.76
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1931130100000,Rec Div Ativ do ISS - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,7200.00,2857.07
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1931130200000,Rec Div Ativ do ISS - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3000.00,1190.44
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1931130300000,Rec Div Ativ do ISS - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1800.00,714.25
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1931980000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,9000.00,1653.03
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1931990000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,5930.00,898.42
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1931990100000,Rec Div Ativ das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,5930.00,898.42
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1932000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,70400.00,12493.48
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1932990000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,70400.00,12493.48
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1932990100000,Rec Div Ativ do Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,38000.00,8160.16
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1932990600000,Rec Div Ativ Proveniente da Prestação Serv Diverso,A,6,1,Recurso Livre,000,Não se Aplica,32400.00,4333.32
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1933000000000,RECEITA DA DÍVIDA ATIVA DE CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1933010000000,Rec Div Ativ Contrib Financ da Seguridade Social,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1933010400000,Rec Div Ativ Contrib Patronal ao PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1933010500000,Rec Div Ativ Contrib Serv Ativo ao PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1933010600000,Rec Div Ativ Contrib Serv Inativo ao PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1933290000000,Rec Div Ativ Contrib Prev do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1990000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1990990000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1990990200000,Cancelamento de Restos a Pagar não Processados,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1990990201000,Cancelamento de Restos a Pagar Não Proces Executiv,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1990990300000,Cancelamento de Restos a Pagar Processados,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,901700.00,1099405.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2100000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,350000.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2110000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,350000.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2114000000000,OPERAÇÕES CRÉDITOS INTERNAS CONTRATUAIS PROGR GOVE,S,4,,,000,Não se Aplica,350000.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2114990000000,Outras Oper Créditos Internas de Programa de Gover,S,5,,,000,Não se Aplica,350000.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2114990100000,Operação de Crédito - Aquisição de Máq. e Equipam.,A,6,1,Recurso Livre,000,Não se Aplica,350000.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2119000000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2120000000000,OPERAÇÕES DE CRÉDITOS EXTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2123000000000,Oper Crédito Externa Contratuais Programas Governo,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2123990000000,Outras Oper Crédito Externa Programas Governo,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2129000000000,OUTRAS OPERAÇÕES DE CRÉDITO EXTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2200000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,80700.00,241405.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,75000.00,241405.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2211000000000,ALIENAÇÃO DE TÍTULOS MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2211990000000,Receitas de Outros Títulos Mobiliários,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2216000000000,Alienação de Bens Móveis Adquir c/ Recur Vinculado,S,4,,,000,Não se Aplica,18000.00,15000.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2216990000000,Alienação de Bens Mov. Ad. c/ Outros Rec. Vinc.,S,5,,,000,Não se Aplica,18000.00,15000.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2216990100000,Alienação Bens Móveis Rec. Vinculados a Saúde,A,6,1,Recurso Livre,000,Não se Aplica,8000.00,15000.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2216990200000,Alienação de Bens Móveis Rec. Vinc. Educação,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10000.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2217000000000,Alienação de Bens Adquiridos com Recursos Não Vinc,A,4,1,Recurso Livre,000,Não se Aplica,57000.00,226405.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2219000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2220000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,5700.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2226000000000,Alien de Imóveis Adquiridos Recursos Vinculados,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2226990000000,Alien de Bens Imoveis Adquiridos Outros Recur Vinc,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2227000000000,Alien de Bens Imóveis Adquiridos Recur Não Vincula,A,4,1,Recurso Livre,000,Não se Aplica,5700.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2229000000000,ALIENAÇÃO DE OUTROS BENS IMÓVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2300000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2400000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,471000.00,858000.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2420000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2421000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2421990000000,Outras Transf da União,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2422000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2422990000000,Outras Transf dos Estados,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2423000000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2423990000000,Outras Transf dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2470000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,471000.00,858000.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2471000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,471000.00,858000.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2471990000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,471000.00,858000.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2471990100000,Contrução de Creche,A,6,1043,Contrução de Creche,000,Não se Aplica,70000.00,70000.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2471990200000,Aquisição de Veículo e/ou Unidade Móvel,A,6,1044,Aquisição de Veículo e/ou Unidade Móvel,000,Não se Aplica,120000.00,100000.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2471990300000,Trator de Pneus,A,6,1046,Trator de Pneus,000,Não se Aplica,50000.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2471990400000,Construção de Centro de Geração de Renda,A,6,1050,Construção de Centro de Geração de Renda,000,Não se Aplica,46000.00,98000.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2471990500000,Construção de Quadras Poliesportivas,A,6,1051,Construção de Ginásios e Quadras Poliesportivas,000,Não se Aplica,70000.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2471990600000,Construção de Calçamento,A,6,1052,Construção de Calçamento e/ou Asfalto,000,Não se Aplica,85000.00,100000.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2471990700000,Centro de Multiplo Uso,A,6,1027,Centro de Multiplo Uso,000,Não se Aplica,30000.00,30000.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2471990800000,Construção do Centro de Convivência do Idoso,A,6,1062,Constr. do Centro de Convivência (lazer) do Idoso,000,Não se Aplica,0.00,135000.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2471990900000,Infra-estrutura Túristica,A,6,1066,Infra-estrutura turística,000,Não se Aplica,0.00,100000.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2471991000000,Aquisição de patrulha agrícola  Mecanizada-PRODESA,A,6,1016,PRODESA,000,Não se Aplica,0.00,200000.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2471991100000,Equipamentos para o Centro da Terc. Idade,A,6,1083,Aquisição de equipamentos para a Terceira Idade,000,Não se Aplica,0.00,25000.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2472000000000,"Transf Convênios dos Estados, Distrito Feder Entid",S,4,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2472990000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2473000000000,Transf Convênios dos Municipios e suas Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2473990000000,Outras Transf de Convênios Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2500000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2590000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,2590010000000,Outras Receitas Diretamente Arrecadadas p/RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,9000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-468960.00,-479270.30
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,9700000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-468960.00,-479270.30
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,9720000000000,Dedução para Formação do FUNDEF,A,3,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-468960.00,-479270.30
