﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,151000000000,RECEITA DA INDUSTRIA EXTRATIVA MINERAL,A,3,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,152000000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,152012000000,RECEITA DA INDUSTRIA MECANICA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,152014000000,RECEITA INDUSTRIA MATERIAL DE TRANSPORTE,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,152020000000,RECEITA DA INDUSTRIA QUIMICA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,152021000000,RECEITA IND PROD FARMAC E VETERINARIOS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,152026000000,RECEITA DA INDUSTRIA PROD ALIMENTARES,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,152028000000,RECEITA DA USINA DE TRATAMENTO DE LIXO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,152029000000,RECEITA DA INDUSTRIA EDITORIAL E GRAFICA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,152099000000,OUTRAS RECEITAS INDUSTRIA TRANSFORMACAO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,153000000000,RECEITA DA INDUSTRIA DE CONSTRUCAO,A,3,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,2186490.00,2715736.62
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160001010000,SERVICOS DE COMERCIALIZ DE MEDICAMENTOS,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,181440.00,90224.59
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160001020000,"SERV COMERC LIVROS,PERIOD,MAT ESC/PUBLIC",A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160001030000,SERV COMERC/DISTRIB PROD AGROPECUARIOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160001060000,"SERV COMERC PROD,DADOS E MAT INFORMATICA",A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160002010000,SERVICOS DE JUROS DE EMPRESTIMOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160002020000,SERVICOS FINANC TAXA P/CONC AVAL TESOURO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160002040000,SERVICOS FIN GARANTIA ATIV AGROPECUARIA,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160002060000,REMUNER S/REPASSE PROGR DESENV ECONOMICO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160002070000,COMISSOES PELA PRESTACAO DE GARANTIA,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160003010000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160003020000,SERVICOS DE TRANSPORTE FERROVIARIO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160003030000,SERVICOS DE TRANSPORTE HIDROVIARIO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160003040000,SERVICOS DE TRANSPORTE AEREO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160003050000,SERVICOS DE TRANSPORTES ESPECIAIS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160003060000,RECEITA DE TERMINAIS RODOVIARIOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160004000000,SERVICOS DE COMUNICACAO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160005010000,SERVICOS HOSPITALARES,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,59360.00,101296.60
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160005020000,SERV REG ANAL/CONTR PROD SUJ VIG SANIT,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160005030000,SERVICOS RADIOLOGICOS E LABORATORIAIS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160005040000,SERVICOS AMBULATORIAIS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160005990100,Outros Servicos de Saude SIA/SUS,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,921490.00,1055116.17
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160005990200,Outros Servicos de Saude AIH/SUS,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,970000.00,821797.71
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160005990300,Outros Servicos de Saude IPERGS,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,23000.00,19409.92
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160005990400,Servicos Complementares e Exames,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,31200.00,45107.87
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160005990500,"SERV.SAUDE EXAMES ULTRAS., ENDOSCOP E OU",A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,0.00,582783.76
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160006000000,SERVICOS PORTUARIOS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160007000000,SERVICOS DE ARMAZENAGEM,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160008000000,SERVICOS DE PROCESSAMENTO DE DADOS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160009000000,SERVICO DE SOCORRO MARITIMO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160010000000,SERVICOS DE INFORMACOES ESTATISTICAS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160011010000,SERVICO METROL GERAL E CERTIF DELEGADA,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160011020000,SERVICO METROLOGIA CIENTIFICA INDUSTRIAL,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160011030000,SERVICO DE METROLOGIA LEGAL,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160011040000,CERTIFICACAO DE PRODUTOS E SERVICOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160011050000,SERVICO DE INFORMACAO TECNOLOGICA,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160012000000,SERVICOS TECNOLOGICOS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160013010000,SERVICOS INCRICAO CONCURSOS PUBLICOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160013040000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160013050000,SERVICOS DE VISTORIA DE VEICULOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160013060000,SERVICOS DE FORNECIMENTO DE LISTAGENS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160013070000,SERVICOS COPIAS XEROGR E/OU HELIOGRAFICA,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160014000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160015000000,SERVICOS DE METEOROLOGIA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160016000000,SERVICOS EDUCACIONAIS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160017000000,SERVICOS AGROPECUARIOS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160018000000,"SERVICOS DE REPARACAO,MANUT E INSTALACAO",A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160019000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160020000000,"SERVICOS CONSULT,ASS TEC ANAL PROJETOS",A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160021000000,SERVICOS DE HOSPEDAGEM E ALIMENTACAO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160022000000,SERVICOS DE ESTUDOS E PESQUISAS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160025000000,SERVICOS INFORM CIENTIFICAS/TECNOLOGICAS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160026000000,SERVICOS DE FORNECIMENTOS DE AGUA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160027000000,SERVICOS PERFURACAO E INSTALACAO POCOS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160028000000,SERVICOS DE GEOPROCESSAMENTO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160029000000,SERVICOS DE CADASTRO FORNECEDORES,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160041000000,"SERV CAP,ADUCAO,TRAT,RESERV,DISTR AGUA",A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160042000000,"SERV COL,TRANSP,TRAT E DEST FINAL ESGOTO",A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160043000000,"SERV COL,TRANSP,TRAT,DEST FINAL RES SOLI",A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160044000000,SERVICOS DE ABATE DE ANIMAIS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160045000000,SERV PREPAR TERRA PROPR PARTICULARES,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160046000000,SERVICOS DE CEMITERIO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160047000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160048000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160099010000,SERVICO DE MAQUINAS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160099020000,SERVICOS DE PAVIMENTACAO/REPAVIMENTACAO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160099030000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,160099040000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAS,A,6,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,170000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,136000.00,386400.43
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,261770.43
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172100000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172101000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172101020000,COTA-PARTE FDO PARTIC MUNICIPIOS-FPM,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172101020100,Cota-Parte do  FPM - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172101020200,Cota-Parte do  FPM - MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172101020300,Cota-Parte do  FPM - FUNDEF,A,7,30,RECURSO FUNDEF,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172101020400,Cota-Parte do  FPM - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172101050000,COTA-PARTE IMP S/PROPR TERRIT RURAL-ITR,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172101050100,Cota-Parte do  ITR  - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172101050200,Cota-Parte do  ITR  - MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172101050300,Cota-Parte do  ITR  - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172101300000,COTA-PARTE DA CONTRIB SALARIO EDUCACAO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172101320000,"COTA-PTE IMP S/OP CRED,CAMBIO,SEG,REL TI",A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172109000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172109010000,TRANSFERENCIA FINANCEIRA - L.C. Nº 87/96,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172109010100,Transf Financeira L C 87/96 PROPRIOS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172109010200,Transf Financeira L C 87/96 MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172109010300,Transf Financeira L C 87/96 FUNDEF,A,7,30,RECURSO FUNDEF,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172109010400,Transf Financeira L C 87/96 ASPS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172109030000,COTA-PARTE FUNDO ESPEC DO PETROLEO-FEP,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172109990000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172109990100,Transferencia da Uniao para o ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2004,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,26101,0,,0,,,172109990200,Transf.da Uniao p/Fundo Munic.Crianca Ad,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
