﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191935000000,Multas Por Danos ao Meio Ambiente,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,1420.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192000000000,Indenizacoes e Restituicoes,S,3,,,000,Não se Aplica,43000.00,56.51
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192200000000,Restituicoes,S,4,,,000,Não se Aplica,43000.00,56.51
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000000,Outras Restituicoes,S,5,,,000,Não se Aplica,43000.00,56.51
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299010000,Restituicoes Determinadas pelo TCE,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299020000,Programa Troca-Troca,A,6,1,RECURSO LIVRE,000,Não se Aplica,40000.00,56.51
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299070000,Outras Restituicoes,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193000000000,Receita da Divida Ativa,S,3,,,000,Não se Aplica,33500.00,7907.78
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193100000000,Receita da Divida Ativa Tributaria,S,4,,,000,Não se Aplica,3500.00,1357.15
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000000,Receita da D.A Sobre o IPTU,S,5,,,000,Não se Aplica,2500.00,967.55
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111010000,Receita da D.A Sobre o IPTU-Proprio (60%,A,6,1,RECURSO LIVRE,000,Não se Aplica,1500.00,580.84
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,193111020000,Receita da D.A Sobre o IPTU-MDE (25%),A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,625.00,241.77
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,193111030000,Receita da D.A Sobre o IPTU-ASPS (15%),A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,375.00,144.94
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000000,Receita da D.A Sobre o ISSQN,S,5,,,000,Não se Aplica,1000.00,389.60
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113010000,Receita da D.A Sobre o ISSQN-Proprio(60%,A,6,1,RECURSO LIVRE,000,Não se Aplica,600.00,242.55
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,193113020000,Receita da D.A Sobre o ISSQN-MDE (25%),A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,91.93
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,193113030000,Receita da D.A Sobre o ISSQN-ASPS (15%),A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,55.12
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193200000000,Receita da Divida Ativa Nao Tributaria (,S,4,,,000,Não se Aplica,30000.00,6550.63
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000000,Receita D.A. N.Trib Outras Receitas,S,5,,,000,Não se Aplica,30000.00,6550.63
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299080000,Receita D.A  Nao Tributaria,A,6,1,RECURSO LIVRE,000,Não se Aplica,30000.00,6550.63
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,500.00,150.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,500.00,150.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099020000,Cancelamento de Restos a Pagar N.Process,S,6,,,000,Não se Aplica,0.00,150.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099020100,Canc. Restos a Pagar N.Proc.Executivo,S,7,,,000,Não se Aplica,0.00,150.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099020101,Canc. Restos a Pagar N.Proc.Exec. Propri,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,150.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099070000,Receitas Diversas,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,11000.00,245260.39
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,10000.00,10000.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230070020200,Amortizacao de Emprestimos a Associacoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,10000.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,240000000000,TRANSFERENCIAS  DE CAPITAL,S,2,,,000,Não se Aplica,0.00,234613.75
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,149613.75
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242200000000,Transferencias dos Estados,S,4,,,000,Não se Aplica,0.00,149613.75
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299000000,Outras Transferencias dos Estados,S,5,,,000,Não se Aplica,0.00,149613.75
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299010000,Transf. PPP Eletrificacao Rural,A,6,3060,PPP ELETRIFICACAO RURAL,000,Não se Aplica,0.00,149613.75
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299020000,Transf. PPP Rede Agua Sede,A,6,3070,PPP REDE DE AGUA SEDE,000,Não se Aplica,0.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,0.00,85000.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247100000000,Transferencias de Convenios da Uniao e d,S,4,,,000,Não se Aplica,0.00,85000.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,247102000000,Transf. Convenio Uniao Prog. Educacao,S,5,,,000,Não se Aplica,0.00,50000.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,247102010000,Transferência Convenio FNDE - Onibus,A,6,2070,FNDE ONIBUS,000,Não se Aplica,0.00,50000.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000000,Outras Transf. Conv. Uniao Suas Entidade,S,5,,,000,Não se Aplica,0.00,35000.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199030000,Trans. Conv. Prodesa Trator Agricola,A,6,3050,PRODESA PATRULHA AGRILOLA,000,Não se Aplica,0.00,35000.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247200000000,Transferencia de Convenios dos Estados e,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247299000000,OUTRAS TRANSFERENCIAS CONVENIOS DOS ESTA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247299010000,Transf. Conv. Abastec. Agua,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,250000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,1000.00,646.64
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000000,Outras Receitas,S,3,,,000,Não se Aplica,1000.00,646.64
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259002000000,Remuneracao de Depositos Bancarios,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,646.64
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,900000000000,Deducoes da Receita Corrente,S,1,,,000,Não se Aplica,-142800.00,-142371.66
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,970000000000,Deducoes das Receitas de Transferencias,S,2,,,000,Não se Aplica,-142800.00,-142371.66
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,972000000000,Ded. Receita P/ Form. do Fundef,S,3,,,000,Não se Aplica,-142800.00,-142371.66
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,972100000000,Deducoes,S,4,,,000,Não se Aplica,-31660.00,-29692.25
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,972101000000,Deducoes FUNDEF - FPM,S,5,,,000,Não se Aplica,-25250.00,-25636.37
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,972101020000,Deducao Rec FUNDEF - FPM,A,6,30,FUNDEF,000,Não se Aplica,-25250.00,-25636.37
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,972109000000,Deducoes FUNDEF - L.C.,S,5,,,000,Não se Aplica,-6410.00,-4055.88
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,972109010000,Deducao Rec FUNDEF - L.C.87/96,A,6,30,FUNDEF,000,Não se Aplica,-6410.00,-4055.88
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,972200000000,Deducoes,S,4,,,000,Não se Aplica,-111140.00,-112679.41
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,972201000000,Deducoes FUNDEF -,S,5,,,000,Não se Aplica,-111140.00,-112679.41
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,972201010000,Deducao Rec FUNDEF - ICMS,A,6,30,FUNDEF,000,Não se Aplica,-107780.00,-109504.61
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,972201040000,Deducao Rec FUNDEF - IPI,A,6,30,FUNDEF,000,Não se Aplica,-3360.00,-3174.80
