﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,3000.00,41915.88
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1922990000000,OUTRAS RESTITUICOES,S,4,,,000,Não se Aplica,3000.00,41915.88
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1922990100000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,1000.00,6601.23
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1922990200000,PROGRAMA TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,2000.00,27457.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1922990301000,RESTITUICAO HORA MAQ. SEC. OBRAS,A,4,1,LIVRE,000,Não se Aplica,0.00,2007.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1922990302000,RESTITUICAO HORA MAQ. ESC. DE AGRICULTUR,A,4,1,LIVRE,000,Não se Aplica,0.00,3633.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1922990303000,RESTITUICAO VENDA TUBOS CONC.,A,4,1,LIVRE,000,Não se Aplica,0.00,32.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1922990400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,4,1,LIVRE,000,Não se Aplica,0.00,2185.65
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,20000.00,30887.66
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,5000.00,30887.66
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1931110000000,RECEITA DIVIDA ATIVA SOBRE IPTU,S,4,,,000,Não se Aplica,2000.00,18060.70
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1931110100000,REC.DIVIDA ATIV.DO IPTU- PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1200.00,10836.27
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1931110200000,REC.DIVIDA ATIV.DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,500.00,4515.30
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1931110300000,REC.DIVIDA ATIV. SO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,300.00,2709.13
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1931130000000,RECEITA DA DIVIDA ATIVA DO ISS,S,4,,,000,Não se Aplica,1000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1931130100000,REC.DIVIDA ATIVA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1931130200000,REC.DIVIDA ATIVA DO ISS- MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1931130300000,REC.DIVIDA ATIVA DO ISS- ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,,,000,Não se Aplica,2000.00,12826.96
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1931990100000,RECEITA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,2076.38
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1931990200000,RECEITA DIV. ATIVA DA CONTRIB. DE MELHOR,A,4,1,LIVRE,000,Não se Aplica,0.00,10654.96
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1931990400000,RECEITA DIVIDA ATIVA TRIBUTARIA,A,4,1,LIVRE,000,Não se Aplica,1000.00,95.62
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,10000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1932990000000,REC. DA DIV. ATIVA NAO TRIBUT.DE OUTRAS,S,4,,,000,Não se Aplica,10000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1932990100000,REC. DIVIDA ATIVA PROG. TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1932990300000,REC.DIV.ATIVA NAO TRIBUT.PELO FORN.AGUA,A,4,1,LIVRE,000,Não se Aplica,4000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1932990800000,DIVIDA ATIVA NAO TRIBUTARIA,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1933000000000,RECEITA DIVIDA ATIVA DE CONTRIBUICOES,S,4,,,000,Não se Aplica,5000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1933990000000,REC.DIV.ATIVA OUTRAS CONTRIBUICOES,S,4,,,000,Não se Aplica,5000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1933990100000,DIVIDA ATIVA DAS DEMAIS CONTAS,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1990000000000,RECEITA DIVERSAS,S,3,,,000,Não se Aplica,0.00,117946.70
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1990990301001,CANCEL.RESTOS A PAGAR PROC. DE 1996-EXEC,A,3,1,LIVRE,000,Não se Aplica,0.00,1463.23
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1990990301003,CANCELAMENTO RESTOS 1998 EXECUTIVO,A,3,1,LIVRE,000,Não se Aplica,0.00,516.95
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1990990301007,CANCELAMENTO RESTOS PROC DE 2002-EXECUTI,A,3,1,LIVRE,000,Não se Aplica,0.00,43690.51
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1990990301008,CANCELAMENTO RESTOS DE 2003-EXECUTIVO,A,3,1,LIVRE,000,Não se Aplica,0.00,72276.01
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,575000.00,753573.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2100000000000,OPERACAO DE CREDITO,S,2,,,000,Não se Aplica,10000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2110000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,10000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2114000000000,OPER.CRED.INTERNAS CONT.REL.PROG.DE GOVE,S,4,,,000,Não se Aplica,10000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2114990000000,OUTRAS OPER.CRED.INTERNAS REL.A PROG.GOV,S,4,,,000,Não se Aplica,10000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2114990100000,DEMAIS OPERACOES DE CREDITO,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2200000000000,ALIENACOES DE BENS,S,2,,,000,Não se Aplica,60000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2210000000000,ALIENACOES DE BENS MOVEIS,S,3,,,000,Não se Aplica,50000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2219000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,50000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2219010000000,ALIENACAO DE BENS MOVEIS,A,4,1,LIVRE,000,Não se Aplica,50000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2220000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,10000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2227000000000,ALIENACAO DE BENS IMOV.ADQ. C/REC. NAO V,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2300000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,5000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2300700203000,AMORTIZACOES DE CREDITOS IMOBILIARIOS,A,2,1,LIVRE,000,Não se Aplica,5000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,500000.00,753573.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2420000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,500000.00,738573.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,400000.00,738573.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2421090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,400000.00,738573.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2421099900000,DEMAIS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,400000.00,738573.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2421099901000,TRANSF. PROG. ESPORTE SOLIDARIO GINASIO,A,4,1066,TRANSF. PROG. ESPORTE SOLIDARIO,000,Não se Aplica,400000.00,120000.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2421099910000,TRANSF. PROG. ESP. NA ESCOLA (BAU),A,4,1067,TRANSF. PROG. ESP. ESC. BAU,000,Não se Aplica,0.00,40000.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2421099911000,TRANSF. PROG. FNMA (CONILIXO),A,4,1068,TRANSF. PROG. FNMA (CONILIXO),000,Não se Aplica,0.00,388573.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2421099912000,TRANSFERENCIAS OGU-ELETRIF RURAL,A,4,1076,PROGRAMA APOIO AO DESE.AGROPECUA.ELETRI.RURAL,000,Não se Aplica,0.00,100000.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2421099913000,Transf. Convenio Incra - Infraestrutura,A,4,1079,Transf. Convenio INCRA,000,Não se Aplica,0.00,90000.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,100000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2422090000000,OUTRAS TRANSF.DOS ESTADOS,S,4,,,000,Não se Aplica,100000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2422090100000,OUTRAS TRANSFERENCIAS DO ESTADO,A,4,1,LIVRE,000,Não se Aplica,100000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2470000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,15000.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2471000000000,TRANSF.CONVENIOS DA UNIAO E DE SUAS ENTI,S,4,,,000,Não se Aplica,0.00,15000.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,2471070000000,TRANSF. DA UNIAO PROG. PRACA ESP. BAIRRO,A,4,1,LIVRE,000,Não se Aplica,0.00,15000.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,9000000000000,DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-110000.00,-470992.27
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,9700000000000,DEDUCOES DAS RECEITAS DE TRANSFERENCIAS,S,2,,,000,Não se Aplica,-110000.00,-470992.27
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,9720000000000,DEDUCAO DE RECEITA P/FORMACAO DO FUNDEF,A,3,30,FUNDEF,000,Não se Aplica,-110000.00,-470992.27
